tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,13,1,2.000298,1698167636,Regular,947ebcb4d70ce768f321ba5a3e50b402b00b97ff5517b31c31b92c392ea549c8
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,18,1,2.000298,1698167636,Regular,b34b532c1988c0a0cb2614908039c12a227fdd64d88388779b06fcd2c972cdb5
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,14,1,2.000298,1698167636,Regular,f28f38e29a1951959cb1cc9c8d73801e5b1a613efd7e17940110be68081b21f8
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,2,1,2.000298,1698167636,Regular,cf657d92961bf9c2fd1f2d065a298f049619816c078c36584bb2d3b235f25803
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,8,1,2.000298,1698167636,Regular,61ddd80572a5473e1d885146b3a9c6e4123a1bd30339e550b60dbc815abb1637
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,10,1,2.000298,1698167636,Regular,63a7535a4e1b19426125daaae341d4eabfbde718f600da8dc1fedaba4f42ff9f
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,16,1,2.000298,1698167636,Regular,53d9f825ae0ba72b8f696a4e850dfdbfa84646de5da98836160d2da7a122ead5
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,3,1,2.000298,1698167636,Regular,19fc466125cbac41b9748110cd3eea1ef52f559b944cc26c9754e7de163ba0eb
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,1,1,2.000298,1698167636,Regular,68d6148d08d875f2cc446af036bfba00030d16fe23d016dd4b06e396e71c6559
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,11,1,2.000298,1698167636,Regular,01ffcb0f83108702c6dfa296f215b618e31694cf24450aa923d6efe8bbfd41ee
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,5,1,2.000298,1698167636,Regular,f91cfbf469c51aaad835fad0190d3416dfd9cb5d2d19f75c1a896bfac598d522
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,19,1,2.000298,1698167636,Regular,d105321b2263458ba74da525e1219e968e78eecd35eb2fc8f553054177ad036d
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,7,1,2.000298,1698167636,Regular,f315fd2ac3b2232554b24fe9895414aefd08fc9d9bbd395369d87e780a7360e4
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,0,1,2.000298,1698167636,Regular,db81442b510d178687a6b50d2c6b0799ddad0eb8b5a44d446a5904daed5314be
504a8db09ed635dc7bd4ef544db4760341e621fabb85a26216f78541b7a66c4d,1,6,1,2.000298,1698167636,Regular,0f2b381b3e61516681d10779abea5f355f98b522b87deed27db77fa7a2478009
