tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a92b8e3428d4f08d8fededf45e55ad549b7f5c7c05a49dad96bcfb3512dbaa6,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
2244727d5d08c463b49aa969d3c8fb6623439509cd2b2c4f9cbf9b0a15899739,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
2f66fd948324c04bbe6d399683835b374b2c114d28339f64008d3dfcb01dc807,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
47398a2d6dcef0b5479f6d792d4b455b31eb20cc93ac250fff844e32021d6515,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
897dabf3a81fca4345f4a6dd0779806a524c1f618ee6ee6c895dbf631d2f9595,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
9c9893e833bfe354e8eeaa05ec0ceaf00e663b761e9e312441eab838f0a1a3a2,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
c191ce042242ca755709fb7e7c6c3c998b36ea1e45e385df2cae722836e2cbbf,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
c32fcd45e95f5b1c4871307cde716841addd6f8718f05f1abc2efeb924fd8467,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
c71b3be229d14e035d3b6594e988dc37169653909529be2b8ee5404ab585fc25,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
f39314b5610fe95391de5bf733c4ccce5ba7bf28001e4c3530242043d10cbd79,-1,0,1,294.24169497,1556553895,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
28c7ff9c23287cc27352c627e83d6508e5bdae49cca8b62ca6d05e1b27666879,-1,0,1,294.24169497,1556553769,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
2c0039c315efef7486b3e37b5d00f54b7db3530df2bd56626f6b95c458c4a08b,-1,0,1,294.24169497,1556553769,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
623664937bd0d3e1e3bcb9816223098b153970abdc77e50d02df8ae238bb9efe,-1,0,1,294.24169497,1556553769,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
930520127d54d0b555f323854b1c5537d3ac9955716be2683c59acf348a8a82f,-1,0,1,294.24169497,1556553769,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
9ad2dfc398deee96b1786c76406ec6c93404fc40ecd0751e6880fdbd7e64b6f3,-1,0,1,294.24169497,1556553769,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
b446feb137043688ae770d43e1c290129b7d96c18cf6d7dc82f0772c10caede5,-1,0,1,294.24169497,1556553769,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
dd0e47ab584c40d58a855784f5ca7c07af2ce81f637bc1b83b17070f61727146,-1,0,1,294.24169497,1556553769,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
e39ed255f5e49088eb9858e4831a9719c07898780209f45e3a4b30ab4db8497f,-1,0,1,294.24169497,1556553769,Ticket,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,19,1,294.24169497,1556553758,Regular,b446feb137043688ae770d43e1c290129b7d96c18cf6d7dc82f0772c10caede5
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,6,1,294.24169497,1556553758,Regular,9c9893e833bfe354e8eeaa05ec0ceaf00e663b761e9e312441eab838f0a1a3a2
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,12,1,294.24169497,1556553758,Regular,c32fcd45e95f5b1c4871307cde716841addd6f8718f05f1abc2efeb924fd8467
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,5,1,294.24169497,1556553758,Regular,897dabf3a81fca4345f4a6dd0779806a524c1f618ee6ee6c895dbf631d2f9595
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,18,1,294.24169497,1556553758,Regular,c191ce042242ca755709fb7e7c6c3c998b36ea1e45e385df2cae722836e2cbbf
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,1,1,294.24169497,1556553758,Regular,47398a2d6dcef0b5479f6d792d4b455b31eb20cc93ac250fff844e32021d6515
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,2,1,294.24169497,1556553758,Regular,2c0039c315efef7486b3e37b5d00f54b7db3530df2bd56626f6b95c458c4a08b
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,9,1,294.24169497,1556553758,Regular,2244727d5d08c463b49aa969d3c8fb6623439509cd2b2c4f9cbf9b0a15899739
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,0,1,294.24169497,1556553758,Regular,c71b3be229d14e035d3b6594e988dc37169653909529be2b8ee5404ab585fc25
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,7,1,294.24169497,1556553758,Regular,f39314b5610fe95391de5bf733c4ccce5ba7bf28001e4c3530242043d10cbd79
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,10,1,294.24169497,1556553758,Regular,2f66fd948324c04bbe6d399683835b374b2c114d28339f64008d3dfcb01dc807
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,3,1,294.24169497,1556553758,Regular,4c051c50ac32d800027d0fee159fde0fe252487a817c40f15a1ef1d25d9ce2ba
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,8,1,294.24169497,1556553758,Regular,e1f6204c3edf47ed0766c0829da237ddbba05137de7359fee75853d3fdd473d7
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,4,1,294.24169497,1556553758,Regular,1a92b8e3428d4f08d8fededf45e55ad549b7f5c7c05a49dad96bcfb3512dbaa6
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,14,1,294.24169497,1556553758,Regular,9ad2dfc398deee96b1786c76406ec6c93404fc40ecd0751e6880fdbd7e64b6f3
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,16,1,294.24169497,1556553758,Regular,623664937bd0d3e1e3bcb9816223098b153970abdc77e50d02df8ae238bb9efe
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,15,1,294.24169497,1556553758,Regular,930520127d54d0b555f323854b1c5537d3ac9955716be2683c59acf348a8a82f
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,17,1,294.24169497,1556553758,Regular,e39ed255f5e49088eb9858e4831a9719c07898780209f45e3a4b30ab4db8497f
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,11,1,294.24169497,1556553758,Regular,dd0e47ab584c40d58a855784f5ca7c07af2ce81f637bc1b83b17070f61727146
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,13,1,294.24169497,1556553758,Regular,28c7ff9c23287cc27352c627e83d6508e5bdae49cca8b62ca6d05e1b27666879
