tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ffe51cec6cb34c6cad9683f3f5e60711dfe9d6de06426572efa513b2ccd587,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
67a220ad0288605bf0440b4be0c9d76bc5e133dd11487775a56aec36388b07d5,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
7b5709b94f84c90ffd9c4d141019cb1ab080aa6d5653f789ebbb727b9e08d6a1,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
caa293c7c05d60540dbea7e75681c038374febc5f52d5433651e3f7f2c8b397b,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
d57f5607eb7c26f32c6bb19a7c639fa44871edbc02a1771e8686a5dff2552c33,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
d6bee73adce748db6aed7fadccd8d70ec81a7643c1e2424e829a31bd2cc99aa1,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
f10dc0e1675a3c4ea78ceaf5735e812ebb3754d9d6f9ad5b912596386e33086e,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
f7e43f5ca3099cfceb836573e7d3b999cdcde9de5919a05364d23fc8b1a467ae,-1,0,1,267.03717686,1554342382,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
70b2ddac8aa63082e1f21ee6f1116e6d8da47c8f759f55f2bf052106db27f04d,-1,0,1,267.03717686,1554341840,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
7956a007a581e8c7eeb1d8db1ed4d358e5413eecf01e1e0d70007a35738ea5e6,-1,0,1,267.03717686,1554341840,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
a7cdf4831be40ab85539d52b4b538e811b76ac7f0bbe0879984761109d94c081,-1,0,1,267.03717686,1554341840,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
a9d25a9522337b2aa6eece2f97bea2667c3ae19bcfb44b042a85146e3abc810f,-1,0,1,267.03717686,1554341840,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
0e95d565f1adf518917414695d6cacaacaec1d5e8a5ee32552b2158b647fea75,-1,0,1,267.03717686,1554341433,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
82885f95fd2e193ff14650e14e5057222510b93773a10163c790873d3cde1077,-1,0,1,267.03717686,1554341433,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
bae5d17814347a37d8c7e28f7f01e16011a5008dadf2e38a5550c09624361970,-1,0,1,267.03717686,1554341433,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
dff30d1fc9de1d86db4f94448bf713c3ae2d407657dc26607870be2c35b185a9,-1,0,1,267.03717686,1554341433,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
ef5ac20bf73327039d91a8a5cb96f628ddfeb3516cc84d08f3b094be0b8774ad,-1,0,1,267.03717686,1554341433,Ticket,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,18,1,267.03717686,1554340998,Regular,a9d25a9522337b2aa6eece2f97bea2667c3ae19bcfb44b042a85146e3abc810f
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,16,1,267.03717686,1554340998,Regular,a7cdf4831be40ab85539d52b4b538e811b76ac7f0bbe0879984761109d94c081
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,9,1,267.03717686,1554340998,Regular,f10dc0e1675a3c4ea78ceaf5735e812ebb3754d9d6f9ad5b912596386e33086e
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,6,1,267.03717686,1554340998,Regular,0f617bd89fdeac926d735064927a7f5ae2ca1385eb549e63065874e2176c4091
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,12,1,267.03717686,1554340998,Regular,08a0344e5e26029092c69de8949336b9d26df33dbd3608cbc5581babf189d43d
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,14,1,267.03717686,1554340998,Regular,67a220ad0288605bf0440b4be0c9d76bc5e133dd11487775a56aec36388b07d5
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,7,1,267.03717686,1554340998,Regular,d6bee73adce748db6aed7fadccd8d70ec81a7643c1e2424e829a31bd2cc99aa1
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,11,1,267.03717686,1554340998,Regular,caa293c7c05d60540dbea7e75681c038374febc5f52d5433651e3f7f2c8b397b
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,2,1,267.03717686,1554340998,Regular,d57f5607eb7c26f32c6bb19a7c639fa44871edbc02a1771e8686a5dff2552c33
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,8,1,267.03717686,1554340998,Regular,7b5709b94f84c90ffd9c4d141019cb1ab080aa6d5653f789ebbb727b9e08d6a1
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,15,1,267.03717686,1554340998,Regular,f7e43f5ca3099cfceb836573e7d3b999cdcde9de5919a05364d23fc8b1a467ae
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,3,1,267.03717686,1554340998,Regular,29e833316995b6ab427ca71adcb51e70cb92e9f31c3bb6106bfbf6de28bf619d
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,13,1,267.03717686,1554340998,Regular,53ffe51cec6cb34c6cad9683f3f5e60711dfe9d6de06426572efa513b2ccd587
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,1,1,267.03717686,1554340998,Regular,70b2ddac8aa63082e1f21ee6f1116e6d8da47c8f759f55f2bf052106db27f04d
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,0,1,267.03717686,1554340998,Regular,7956a007a581e8c7eeb1d8db1ed4d358e5413eecf01e1e0d70007a35738ea5e6
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,17,1,267.03717686,1554340998,Regular,82885f95fd2e193ff14650e14e5057222510b93773a10163c790873d3cde1077
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,10,1,267.03717686,1554340998,Regular,bae5d17814347a37d8c7e28f7f01e16011a5008dadf2e38a5550c09624361970
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,4,1,267.03717686,1554340998,Regular,0e95d565f1adf518917414695d6cacaacaec1d5e8a5ee32552b2158b647fea75
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,5,1,267.03717686,1554340998,Regular,ef5ac20bf73327039d91a8a5cb96f628ddfeb3516cc84d08f3b094be0b8774ad
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,1,19,1,267.03717686,1554340998,Regular,dff30d1fc9de1d86db4f94448bf713c3ae2d407657dc26607870be2c35b185a9
