tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,18,1,0.02690629,1674613296,Regular,013794f703294078579f0435a93c6364eb930607a6e7144df0265ffbcbf76dcf
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,19,1,16.35555345,1674613296,Regular,013794f703294078579f0435a93c6364eb930607a6e7144df0265ffbcbf76dcf
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,8,1,0.02690629,1674613296,Regular,97656582790b537ce4b77f1c325e88a989773061fab5be5b08558bb1561bac8e
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,9,1,16.35555345,1674613296,Regular,97656582790b537ce4b77f1c325e88a989773061fab5be5b08558bb1561bac8e
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,2,1,0.02690629,1674613296,Regular,68f32f3fbdc706dfed03a8bee6a8b4ca93cf9f281d4465d03acb3a3482f56932
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,3,1,16.35555345,1674613296,Regular,68f32f3fbdc706dfed03a8bee6a8b4ca93cf9f281d4465d03acb3a3482f56932
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,4,1,0.02690629,1674613296,Regular,8ccef24401925680ecb1779d0adfe769c254be119297933685e29d220aa4a9fb
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,5,1,16.35555345,1674613296,Regular,8ccef24401925680ecb1779d0adfe769c254be119297933685e29d220aa4a9fb
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,6,1,0.02690629,1674613296,Regular,bdbc365848ab5f8c0ed0783a03eae2b94fbc505c133e3b996ed0d6937acb3f00
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,7,1,16.35555345,1674613296,Regular,bdbc365848ab5f8c0ed0783a03eae2b94fbc505c133e3b996ed0d6937acb3f00
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,0,1,0.02690629,1674613296,Regular,6834ed3a8bc7b3d930c5a6f1287a41afa06d016bdbbe6a68147e88abba784ea8
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,1,1,16.35555345,1674613296,Regular,6834ed3a8bc7b3d930c5a6f1287a41afa06d016bdbbe6a68147e88abba784ea8
fe9f47d8f560e768bf2c47e2dc60f540a64bef59a197ac20410807e715788548,1,16,1,0.02690629,1674613296,Regular,1b6bbe7e0320661addf208b078cfe7b72161f053cb31166457b41dba6a93158d
