tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456f025899b8bfc96d5b51f77a7200ffead911f7d139511ca1714699a86ebfe6,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
456f025899b8bfc96d5b51f77a7200ffead911f7d139511ca1714699a86ebfe6,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
4f06a103b73ec954ed2f60d86d798cb5dd1199c40c4f552c1ab3c1048cc95c9f,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
4f06a103b73ec954ed2f60d86d798cb5dd1199c40c4f552c1ab3c1048cc95c9f,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
503f16b1b6d60837ab76f3ad299a730c0b6e1a890e7a1f32a79d6b8e5531f69a,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
503f16b1b6d60837ab76f3ad299a730c0b6e1a890e7a1f32a79d6b8e5531f69a,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
513c05c8b76596c8dcda934b2648559e03bc0a611ba0ff1300f365e26a5c25e4,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
513c05c8b76596c8dcda934b2648559e03bc0a611ba0ff1300f365e26a5c25e4,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
5987b0a4350a867c7edff61e313f8d820d6aa7aa818173b611d5b40e4f97fea1,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
5987b0a4350a867c7edff61e313f8d820d6aa7aa818173b611d5b40e4f97fea1,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
a5b43a4be209bfbac43cf21e5f026354bd509e9360edadb25d6a74e4cf652d1f,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
a5b43a4be209bfbac43cf21e5f026354bd509e9360edadb25d6a74e4cf652d1f,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
aa67215de250b5ff4310e791b9f4a46ffe3219c7585ad247fd0b23727261b250,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
aa67215de250b5ff4310e791b9f4a46ffe3219c7585ad247fd0b23727261b250,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
bc7d7d6da822c45dff7416cadd8dde5fe724657dbd9844fe249a6c1e47fbfad6,-1,0,1,0.14268271,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
bc7d7d6da822c45dff7416cadd8dde5fe724657dbd9844fe249a6c1e47fbfad6,-1,1,1,132.70114594,1546358926,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
12c5021c2c0a06852cef24e14ee486f89fa1dcc33c618586a4bb9ee8847f3a30,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
12c5021c2c0a06852cef24e14ee486f89fa1dcc33c618586a4bb9ee8847f3a30,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
1bd3f9852b45b4e9e4670f091e5d073aec5db7b69fe219280fddbb61d7b0b74c,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
1bd3f9852b45b4e9e4670f091e5d073aec5db7b69fe219280fddbb61d7b0b74c,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
2c37c256cf660890735d910463c035203d83aa1563af7df4afc9621493862b46,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
2c37c256cf660890735d910463c035203d83aa1563af7df4afc9621493862b46,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
69ec1b96a109a0999916ee72af0b2fc519ac04b23985c8647fc9d7b05d01826c,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
69ec1b96a109a0999916ee72af0b2fc519ac04b23985c8647fc9d7b05d01826c,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
86a053ea7cfcb314c95abb4557ca7ac1f2bcb1e421470b87c05d79e89c3ac25e,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
86a053ea7cfcb314c95abb4557ca7ac1f2bcb1e421470b87c05d79e89c3ac25e,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
8fe81a9c0eee42c6d3b433df237dc967f13e59a9aa18fc5e8dc4edd630b7eb80,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
8fe81a9c0eee42c6d3b433df237dc967f13e59a9aa18fc5e8dc4edd630b7eb80,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
928c0ecd9e3295cdf48dab2d5e7125d011b78bd8c40ec37b56aec7508bd54809,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
928c0ecd9e3295cdf48dab2d5e7125d011b78bd8c40ec37b56aec7508bd54809,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
d3c320b5037e73443ffabbea39cf4bdc4d8de880cca3c39dd44940ff13af0c84,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
d3c320b5037e73443ffabbea39cf4bdc4d8de880cca3c39dd44940ff13af0c84,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
dac3409bc81c134244df77ab66e290d8d373b881aa145ea786e971b40404c689,-1,1,1,132.70114594,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
dac3409bc81c134244df77ab66e290d8d373b881aa145ea786e971b40404c689,-1,0,1,0.14268271,1546358883,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
0828f164134d2dca98aba9c7eb73eb611fa7896c2ae061155833a5521fedbf22,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
0828f164134d2dca98aba9c7eb73eb611fa7896c2ae061155833a5521fedbf22,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
0bfdfd61fdd755e49fae94c20752d11838878a4b51a46d136ebd1e6587e8a8f7,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
0bfdfd61fdd755e49fae94c20752d11838878a4b51a46d136ebd1e6587e8a8f7,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
53506c12928e043bc3c4f7ba8d66424401bdcf2e0eba7383a30b74a448194cf1,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
53506c12928e043bc3c4f7ba8d66424401bdcf2e0eba7383a30b74a448194cf1,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
7b387ef07ef9d73d3608948d81436905743a8f19a3df2b33b43076fe69a17f97,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
7b387ef07ef9d73d3608948d81436905743a8f19a3df2b33b43076fe69a17f97,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
7e776fb69219977cb503dd4275e1bf2502ffcb74ef46c480b5780c74dbf770eb,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
7e776fb69219977cb503dd4275e1bf2502ffcb74ef46c480b5780c74dbf770eb,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
853bf2513dfc73dbf51785f3c393b5338fc5c969b5beb6d68776ee428a0ce06e,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
853bf2513dfc73dbf51785f3c393b5338fc5c969b5beb6d68776ee428a0ce06e,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
9cd8198fa59293c93e93095544ad29ce9b64d3ab8e6c49c0568dee38db4350ee,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
9cd8198fa59293c93e93095544ad29ce9b64d3ab8e6c49c0568dee38db4350ee,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
a7f0e31b9188d16d72937ebe5706cbc486fc4df0040f4161762b79b7341ada14,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
a7f0e31b9188d16d72937ebe5706cbc486fc4df0040f4161762b79b7341ada14,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
af282114e76919612709d2d945a15af320fc36edfa13d9297089379cb256e41b,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
af282114e76919612709d2d945a15af320fc36edfa13d9297089379cb256e41b,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
d0fecc86fed6c57ccd28e1ea5813133069e2ef75d9259a2d614376f4527d4868,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
d0fecc86fed6c57ccd28e1ea5813133069e2ef75d9259a2d614376f4527d4868,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e5df1dd0c5e287a4454a311ef4360f35536cba2f32e4aa232778b5cdd8cca959,-1,0,1,0.14268271,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e5df1dd0c5e287a4454a311ef4360f35536cba2f32e4aa232778b5cdd8cca959,-1,1,1,132.70114594,1546358849,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
110b498fa2da540e4699ea46ca8d2a985fbd0aa3c2b7efaf3e6c6fc06e29c561,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
110b498fa2da540e4699ea46ca8d2a985fbd0aa3c2b7efaf3e6c6fc06e29c561,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
3bc88e92c52456691acd9053db724a7844cc15b3a4a9dc2d470dcfb1b1556f20,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
3bc88e92c52456691acd9053db724a7844cc15b3a4a9dc2d470dcfb1b1556f20,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
3ddd6d191352262d229dc868ff1ea16d32cf1f081153d029064fafc8ada18aad,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
3ddd6d191352262d229dc868ff1ea16d32cf1f081153d029064fafc8ada18aad,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
554635c5a3c5d2aafb654bc8d02ee32a0cf077840230fb3e7b7565342de0bcd9,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
554635c5a3c5d2aafb654bc8d02ee32a0cf077840230fb3e7b7565342de0bcd9,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
738662c7e000cd3b41c9b14ecfc02596bacc6eb1a42434f067df791b33da6d3a,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
738662c7e000cd3b41c9b14ecfc02596bacc6eb1a42434f067df791b33da6d3a,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
a911bbbdaf11e59ea10fd2ef8c3dabce0dfccca3e61805b6934ef7cdcc99dc1f,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
a911bbbdaf11e59ea10fd2ef8c3dabce0dfccca3e61805b6934ef7cdcc99dc1f,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
ae5eb8a75ddc321773d0080b803ce3b08756d6ff3d64f3d9fa39e3f54ca92e0f,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
ae5eb8a75ddc321773d0080b803ce3b08756d6ff3d64f3d9fa39e3f54ca92e0f,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
b2d247141101f27da7366ca947da45f13f2ccc994d43ee3527dfe0efb2a940b7,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
b2d247141101f27da7366ca947da45f13f2ccc994d43ee3527dfe0efb2a940b7,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
c7adfad34cf8f29a32e29054452009532321d8aa16ed1ea5d625883f9dc8196c,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
c7adfad34cf8f29a32e29054452009532321d8aa16ed1ea5d625883f9dc8196c,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
d3cfa3f70aa80b20b7cabb0ad99b5fc837159a9a3b50194341c9a45a5e6532dd,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
d3cfa3f70aa80b20b7cabb0ad99b5fc837159a9a3b50194341c9a45a5e6532dd,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e4561ba928351ba5c6ee310a437cdc3423d56ca32771c34d818ee942d513bce5,-1,1,1,132.70114594,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e4561ba928351ba5c6ee310a437cdc3423d56ca32771c34d818ee942d513bce5,-1,0,1,0.14268271,1546358772,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
247b32f235983bebb97bdf543aa0648ea83cb6879a5643860dc9c74be6b6c1f0,-1,0,1,0.14268271,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
247b32f235983bebb97bdf543aa0648ea83cb6879a5643860dc9c74be6b6c1f0,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
3dfe043dd66c2f013b505ac983ef55ff94de11e3103b97f91a00f1e8d4bfbd57,-1,0,1,0.14268271,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
3dfe043dd66c2f013b505ac983ef55ff94de11e3103b97f91a00f1e8d4bfbd57,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
4b6713cd7a960cb88f5addba13ecc0fbab797b4808fc67a39bb9ff5268d8a917,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
4b6713cd7a960cb88f5addba13ecc0fbab797b4808fc67a39bb9ff5268d8a917,-1,0,1,0.14268271,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
913a2b7546314c35233b66039333ebcab4218fa8a2af9689ed76c0d2b9a86af4,-1,0,1,0.14268271,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
913a2b7546314c35233b66039333ebcab4218fa8a2af9689ed76c0d2b9a86af4,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
9dff22f15d708caa25344e899a05463fee4f34b1a8f7cae8ed69e1fb77275598,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
9dff22f15d708caa25344e899a05463fee4f34b1a8f7cae8ed69e1fb77275598,-1,0,1,0.14268271,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
b08f2a962e160b7ef74f8e8056f1e091e83c6eaeb9a1612b21566bd55c85d887,-1,0,1,0.14268271,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
b08f2a962e160b7ef74f8e8056f1e091e83c6eaeb9a1612b21566bd55c85d887,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
b1929fa552aa56ffdaf3b545ce49ff618ba8eda097b54b6f26101e1aa1bfd4c1,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
b1929fa552aa56ffdaf3b545ce49ff618ba8eda097b54b6f26101e1aa1bfd4c1,-1,0,1,0.14268271,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e09185e3e991528cb7379ea8965771621551a6cdc0139e6ca287c3c7c9f71837,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e09185e3e991528cb7379ea8965771621551a6cdc0139e6ca287c3c7c9f71837,-1,0,1,0.14268271,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
e84c6721f59b8cc5493852f6acb4c9d630dfd9febcc3bdefce8537c45eb385ed,-1,1,1,132.70114594,1546358608,Ticket,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
