tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79e6ad9d14235aef7422e6c72127cc893d38219e568fab4e149d94f0c2adac9,-1,1,1,260.40498162,1554206631,Vote,8f3ff29cccbec4957ca1529fabb36d88b861c77ff6e6e1f85f676d8df43d34e2
6f5983c70871fea64d5533e5c1892f44f4a8603460d8511ddfafb66ef18005da,1,2,1,262.12471646,1554187229,Vote,493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b
7dc14efc8c600d70c514329ccb32e99af7cb153cad0cd6faf9dfa2cc3adb1b41,1,2,1,262.12471646,1554134618,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
e8783fafd2f147a9edbf53552d1f7b64dc213f794f59c882a8a0193368111152,-1,1,1,260.40498162,1554110461,Vote,7eba9338765de2127039fb8f4a23c791b936905f49a98863aba5349b8ecebc00
de23c6ab1ae8694816e11d8ec00296c6f8a7c9f7994dbc913b530578e9b11c45,-1,1,1,260.40498162,1554089042,Vote,fb603d7dda3976b8d8b1edcebc153d2a0d51066278b9951b4b491611229f0e01
d7061c33202726527b0de374752a2a4ccabb00f0de4b15c9284d7b15dc0c61c5,1,2,1,262.12471646,1554075388,Vote,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
8470de7d177cbd10d488eeee0d05b890d3d6c58ae9491db6948c4d3025f50dd8,-1,1,1,260.40498162,1553968421,Vote,3a0acbd01919e437dc2851ab60880406b5a984cff7acd6cca5f6f9700e8a81b8
36b3fe8f92f754bfaa47ced0b60b6d84b8d17b2ac5a00bac46c0e2c0413d30a8,-1,1,1,260.40498162,1553946133,Vote,abf625db8080ae8c93dda920d5ef9507b10e4fe50ac1b4f26d97e07b3932179f
cd2a4fdfe0ba9c0d2d1926e66e310b857f39c21b15646e41a6b4418c3f9f8994,-1,1,1,260.40498162,1553927529,Vote,1ede57915497cfca56956b9ab49bf87a9b37394ea187717aec3100a420aac414
16494c85beeba03c880733278c0c6047655ccd2b19a8cf55e01846e42eed35d6,-1,1,1,260.40498162,1553888474,Vote,beaa33c4af0e55e27db0742388eb7fb5c02a97fcd033a39f8fdc65cd0254fb7f
8f40edf4c7c409f60f56e285d583477161e09c9a50d5f3d83ba5c6fa414778ed,-1,1,1,260.40498162,1553820277,Vote,5022b7b5f2e1a927b45397404156619e28d2b5a138e3c4bd759db1fc5b085635
704152aeafc68673133b80595b8ebdead1010ff2132e0090e1f83ffe0ccf3961,1,2,1,262.12471646,1553804575,Vote,48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030
c65104f3012ab09ac7824e11346d34541eb06884ce14ade3e145f6a8cf7eaa48,-1,1,1,260.40498162,1553747224,Vote,b597e51e93ac8e3a2bf7f5f6365ffed3e50cc81846ff3d187b9caef5fbc911f5
035e1976300ea0e054ed0a286ecd766e39fbbe55ad2aec1795c53ee8ded06eb2,1,0,1,260.40498162,1553630895,Ticket,a33037a92dcbace1f31322ac54ce7e4edeb5f548e0dea4283119e841513f12b2
0b09a54cccf3d27391c8a18dd4406c5840d835995054a9ed42ca01972ae343c2,1,0,1,260.40498162,1553630895,Ticket,a2f412a76b1d1da7de43f27e18a0754e00c0ca53c35be3e6e870f21c0d8a96e3
0fbd06a7df331e42cf306b3218d93c12bc93a2bac22007c17af12e7c0a9cc843,1,0,1,260.40498162,1553630895,Ticket,e4cbeb19d2a983cbefb52f9f7c7553f19b97d9581507a46b332f2ece0b0b7f5e
1ede57915497cfca56956b9ab49bf87a9b37394ea187717aec3100a420aac414,1,0,1,260.40498162,1553630895,Ticket,cd2a4fdfe0ba9c0d2d1926e66e310b857f39c21b15646e41a6b4418c3f9f8994
24803b9c0ce43b8de52a661f4e5f0e95d72cd1aae8e0e02faa7624a36c349dd5,1,0,1,260.40498162,1553630895,Ticket,2414f35ce79794ec68479eb5f35887cf74eb7a7b44d47945f2bc2a7e2191ff8e
34cfea597c7a6e45b1946c2e6e4a66a95cb31718ef5916f7cd6523a28b626e95,1,0,1,260.40498162,1553630895,Ticket,d25298c69bd4b2c4429bac3796fd61446b19b67bdec4cc611cef076c2e70d049
3a0acbd01919e437dc2851ab60880406b5a984cff7acd6cca5f6f9700e8a81b8,1,0,1,260.40498162,1553630895,Ticket,8470de7d177cbd10d488eeee0d05b890d3d6c58ae9491db6948c4d3025f50dd8
5022b7b5f2e1a927b45397404156619e28d2b5a138e3c4bd759db1fc5b085635,1,0,1,260.40498162,1553630895,Ticket,8f40edf4c7c409f60f56e285d583477161e09c9a50d5f3d83ba5c6fa414778ed
5680c776c0957d357c3391f5bdee815c179fb988425d261c072cc8ccb40aa709,1,0,1,260.40498162,1553630895,Ticket,0e1cbe077dcae44c3fc6ba0b1ac36e57cc7bf282369477eb1d052f52034db3ef
74e0fe27c5688725f84db468cf911c3fb285262f8d585cb34c62aec4762c8f65,1,0,1,260.40498162,1553630895,Ticket,cec8b0f9d9cf4252cefbb2444df40959e34accf982769ad8dbeaaf6d2c0bed06
7eba9338765de2127039fb8f4a23c791b936905f49a98863aba5349b8ecebc00,1,0,1,260.40498162,1553630895,Ticket,e8783fafd2f147a9edbf53552d1f7b64dc213f794f59c882a8a0193368111152
8822ae48db4dca260925504d11f3c6d8622b5e843d4acbe88f6f0bde11577e86,1,0,1,260.40498162,1553630895,Ticket,dc3d28a0851b9897f209a187bbed704cdd7b2137550932f8651641103d1e3fa6
8f3ff29cccbec4957ca1529fabb36d88b861c77ff6e6e1f85f676d8df43d34e2,1,0,1,260.40498162,1553630895,Ticket,b79e6ad9d14235aef7422e6c72127cc893d38219e568fab4e149d94f0c2adac9
a51c7ec32ad71a2efe7155c6e8e789770c0c077d8729c9fa6f5b37b26cb7bd11,1,0,1,260.40498162,1553630895,Ticket,d4333f307bc0643c49f4dbb8b813c5fcd9fb9dc85ce98f5bf3e03bf6801ef52d
a674075c76f83c44034d7029a50d764423f2558a32572ad71dd10efa08de3d45,1,0,1,260.40498162,1553630895,Ticket,71122f1cf87a0ba2c350332e967fdf9b319e61789a7222a97bed50dae6237585
abf625db8080ae8c93dda920d5ef9507b10e4fe50ac1b4f26d97e07b3932179f,1,0,1,260.40498162,1553630895,Ticket,36b3fe8f92f754bfaa47ced0b60b6d84b8d17b2ac5a00bac46c0e2c0413d30a8
b597e51e93ac8e3a2bf7f5f6365ffed3e50cc81846ff3d187b9caef5fbc911f5,1,0,1,260.40498162,1553630895,Ticket,c65104f3012ab09ac7824e11346d34541eb06884ce14ade3e145f6a8cf7eaa48
beaa33c4af0e55e27db0742388eb7fb5c02a97fcd033a39f8fdc65cd0254fb7f,1,0,1,260.40498162,1553630895,Ticket,16494c85beeba03c880733278c0c6047655ccd2b19a8cf55e01846e42eed35d6
f529cb3b2eec339f0738758e798512b78c5433f1d809c09f4b4e0e01c8893e75,1,0,1,260.40498162,1553630895,Ticket,b3efff2878c9ac1c05ad4916f41f9c7672b5c888fc856a8e7a6e71ac3a89d981
fb603d7dda3976b8d8b1edcebc153d2a0d51066278b9951b4b491611229f0e01,1,0,1,260.40498162,1553630895,Ticket,de23c6ab1ae8694816e11d8ec00296c6f8a7c9f7994dbc913b530578e9b11c45
