tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c5e447213e90cbf9c5fcaee70833910281a337a5aff699a862d6c8f7a0caf0,-1,1,1,221.57022486,1556771366,Vote,ade3cbf3251c9643e5cf98e175ced27f78db71129b2d6ac65b6925a87826a984
a6750b128f9968c29c06311ee9caeafc41e25d161ff0d8949e3286557e3c4693,-1,1,1,221.57022486,1556650973,Vote,8ee6291facd81ef9fb3f98da3e6cbfe2d347928570da4bff0f5c3a1e8c255cde
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,-1,3,1,223.23690914,1556566609,Regular,98e171ce0d6acf9893f334dec7e31302d706685c093c4ab8474713c477eec47c
4f88846095200319e10425eb625df4e1f6dae86204eaabbe28cbad4f21b26400,-1,1,1,221.57022486,1556526787,Vote,ce6a5b0c6a0ba74a1a8c8c1975055c54386c9d4f20a06f05b08305789baaf994
4845a41bd9e2f023807c8261b40a64c65eafc7c44553a35bf623580f15a4ace2,-1,1,1,221.57022486,1556432282,Vote,ebb91d8afebcef08d24684a50cdcced304da6bd5d0dde707fc26b1137fdf4bf0
b313d68783fb9b93193af7fd1f958fe2863c6e2d13888e7a857855eaaf77a56d,-1,1,1,221.57022486,1556300907,Vote,c6347a41c42e56ce5927e327366db29b1c69d0cbab5ce30bb467708c1cc9bd4b
04f138556ee810e8c437cb9564326397456fb65d17a6e9f7b4c3140c6533e78b,-1,1,1,221.57022486,1556204417,Vote,bed0d7213b3c2d15219ed83b119cee7c79a76b575baaa3dcdcb6eeb4013552fc
98e171ce0d6acf9893f334dec7e31302d706685c093c4ab8474713c477eec47c,1,2,1,223.23690914,1556201803,Vote,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
3e8e55be04a2f705961e7594e802271741ec2bbe845bcb8800fc574f81291cdb,-1,5,1,223.2899597,1556120247,Regular,ad1f2866885fdf99e6120c9f30c92eafe5b0ee70c3a7cb1c8135fd3305d339f6
bd8a1e78a3d307f48afc764a18489e38ec620d7fcf0db8bc259263174f2f1f1f,-1,1,1,221.57022486,1556075979,Vote,904567ed324979c1cc821afc1b45363931a258789a8222d74e220c4c4ba17030
ad1f2866885fdf99e6120c9f30c92eafe5b0ee70c3a7cb1c8135fd3305d339f6,1,2,1,223.2899597,1556067937,Vote,3e8e55be04a2f705961e7594e802271741ec2bbe845bcb8800fc574f81291cdb
7b3498a00c3152de9dde09727c31180f80eae49d31c619d79f1809e0de78cdad,-1,1,1,221.57022486,1556034753,Vote,2aa295ae7d053ba7226cb3e17967c972e0b54443a5df1f9b8cf6694c83b35dd4
1645320f3770b8c6a31d6dd8b0abbdecda961ac098fe6784acbbc5e78f74549a,1,0,1,221.57022486,1555936543,Ticket,15e9434a2c30b7c051430d92a2ac1492844c650703c4c6606c41e130e4680233
2aa295ae7d053ba7226cb3e17967c972e0b54443a5df1f9b8cf6694c83b35dd4,1,0,1,221.57022486,1555936543,Ticket,7b3498a00c3152de9dde09727c31180f80eae49d31c619d79f1809e0de78cdad
2de3fe8f4e5deb673225b1fab15f76174b8076cb99da7d5d752602eec29c577a,1,0,1,221.57022486,1555936543,Ticket,e33a150c261f86241e251e15515ddc6ad43f2200da0fb2a8fe47bce2eec5af69
3e3654b487b78f3d2d556f66f185851e431bb2c59c86c73053d415d68d32f1e0,1,0,1,221.57022486,1555936543,Ticket,f2d23072e7be2d55af0cf8085db66436943b2066e9d96bc981247da38b510d8c
4fa4e27e6ea2460c5c92520a71d0ed0711fb4432002ba52629a62a5846ea9dec,1,0,1,221.57022486,1555936543,Ticket,84cf8f954543957d7a39b7ef2da27c1749f7fbbea998d7bb9c516e94ea4cba20
582d83f1b19740f5e6001f6ee2cb396642107bbd091881f11b248f9389b76809,1,0,1,221.57022486,1555936543,Ticket,6c78558fc5c37c945d5d9b6127c61653e89c7a74368f82dd5ea062938682c985
5ae919cd15f08913bea6131906970302434fb5d0ba57328f9906af9895de94eb,1,0,1,221.57022486,1555936543,Ticket,22d2cf1972683bff15dde2e471a754302e3013b4fb6df9c4a7373930d0815f4b
a06fa8afb7dc16075ff3fc428934b0c950cc3b07c3e3c648ec85760a2cb3a557,1,0,1,221.57022486,1555936543,Ticket,f7b1706afdaf008b29b7e685a437851daf093239559368e973581eb8aaef732b
ade3cbf3251c9643e5cf98e175ced27f78db71129b2d6ac65b6925a87826a984,1,0,1,221.57022486,1555936543,Ticket,72c5e447213e90cbf9c5fcaee70833910281a337a5aff699a862d6c8f7a0caf0
bc778a727a211aec91386932bf48bbbe42fbdbd6787fce99f477fe3a92a63559,1,0,1,221.57022486,1555936543,Ticket,4f80d538a3f69394a802a9a1cd09af629ee844b52900bd8e3acf66c7c4a0ea33
bed0d7213b3c2d15219ed83b119cee7c79a76b575baaa3dcdcb6eeb4013552fc,1,0,1,221.57022486,1555936543,Ticket,04f138556ee810e8c437cb9564326397456fb65d17a6e9f7b4c3140c6533e78b
c6347a41c42e56ce5927e327366db29b1c69d0cbab5ce30bb467708c1cc9bd4b,1,0,1,221.57022486,1555936543,Ticket,b313d68783fb9b93193af7fd1f958fe2863c6e2d13888e7a857855eaaf77a56d
ebb91d8afebcef08d24684a50cdcced304da6bd5d0dde707fc26b1137fdf4bf0,1,0,1,221.57022486,1555936543,Ticket,4845a41bd9e2f023807c8261b40a64c65eafc7c44553a35bf623580f15a4ace2
0edcfeef06d7977cdb9cd50fa62d4f99e277b4be4100463427f755ba519efe33,1,0,1,221.57022486,1555935967,Ticket,e8df92f39e58b9d81c812860b3010f45b3c20a55747b051e4335e28a77cf68c2
45a9f9ba338d58b3559749d01d092fbcbeb83d75582de58891fc9d41624b90a1,1,0,1,221.57022486,1555935967,Ticket,7c4294233e780cd978ddd740dcf0c5c9a2679220658be12ebe5053fcb3913dc5
4d03879ba9c7aae52e1eb634e2010dce05e29ae831418f260f073d92b25df7b3,1,0,1,221.57022486,1555935967,Ticket,442f1a40e385b4508488c1bd17d11d86f55ef9462edd2ded6939b5088ae6aca8
8ee6291facd81ef9fb3f98da3e6cbfe2d347928570da4bff0f5c3a1e8c255cde,1,0,1,221.57022486,1555935967,Ticket,a6750b128f9968c29c06311ee9caeafc41e25d161ff0d8949e3286557e3c4693
904567ed324979c1cc821afc1b45363931a258789a8222d74e220c4c4ba17030,1,0,1,221.57022486,1555935967,Ticket,bd8a1e78a3d307f48afc764a18489e38ec620d7fcf0db8bc259263174f2f1f1f
909ae7a40a0a3030bec84b99b2c8377e8ff8ebe91357d309a95d96949cf003aa,1,0,1,221.57022486,1555935967,Ticket,1a0f4bbb371b4feb4dc754a9fe29f23f4d5202a863946c378095e0a85e5e16f9
ce6a5b0c6a0ba74a1a8c8c1975055c54386c9d4f20a06f05b08305789baaf994,1,0,1,221.57022486,1555935967,Ticket,4f88846095200319e10425eb625df4e1f6dae86204eaabbe28cbad4f21b26400
