tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e60303ceb6f11245a330660c5b968c6da677d5d2772da3ab3393ddad264745,1,3,1,85.63065195,1571926118,Vote,33e18100bb581778258ec6cbea0c9a0f1db52cbf0ec44851c717e57043682f18
0d6a43c5a406690201d32ae83bd9085f206d768a1e5b6efb0f136250085472a1,1,3,1,74.19065229,1571881925,Vote,8c3fc6d49bf3ee51b6a0c549a6a811d841d695cef12c40135ab1867e3680dff8
2554603cf9e0becc28b2ddbe501999186799104022e6e3d719c9a94f7ef58116,1,3,1,85.63065195,1571857349,Vote,8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd
4ac1174e5c4f54887b3aa6728404f169dcb9280de60713656086363f51bd5b4e,-1,4,1,85.63065195,1571680630,Regular,ae4cbd6743ffd7c94d5c3b1b7e7a0bfc6ffa72ca79be0c22e2df58681e73dae9
3837e54c1b921895835546865cb1eb4d6cb03e2c07674ab9ac7cb23e8a733eb2,-1,11,1,85.63065195,1571661070,Regular,2310fbf64037728f65391ba759175cf8adadc0323b6db5f2930fad4f030a4ddf
c4f5d37aacb9f85359fa58fd4d4cc35aabdd9be26f168ea486d02e983c349b28,-1,11,1,74.19065229,1571658134,Regular,efaca9e09100232964775ac61875c2fcb149d0b9f0e1a3d910fdc0e5b2c2ac20
c4f5d37aacb9f85359fa58fd4d4cc35aabdd9be26f168ea486d02e983c349b28,-1,0,1,85.63065195,1571658134,Regular,605e65db95e7fc1a6046bcd28ec88cb83cbe1dd63ec4a94777bcd780f0555b02
ae4cbd6743ffd7c94d5c3b1b7e7a0bfc6ffa72ca79be0c22e2df58681e73dae9,1,3,1,85.63065195,1571641607,Vote,4ac1174e5c4f54887b3aa6728404f169dcb9280de60713656086363f51bd5b4e
2310fbf64037728f65391ba759175cf8adadc0323b6db5f2930fad4f030a4ddf,1,3,1,85.63065195,1571619400,Vote,3837e54c1b921895835546865cb1eb4d6cb03e2c07674ab9ac7cb23e8a733eb2
605e65db95e7fc1a6046bcd28ec88cb83cbe1dd63ec4a94777bcd780f0555b02,1,3,1,85.63065195,1571609292,Vote,c4f5d37aacb9f85359fa58fd4d4cc35aabdd9be26f168ea486d02e983c349b28
efaca9e09100232964775ac61875c2fcb149d0b9f0e1a3d910fdc0e5b2c2ac20,1,3,1,74.19065229,1571607436,Vote,c4f5d37aacb9f85359fa58fd4d4cc35aabdd9be26f168ea486d02e983c349b28
