tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b98b998401a7e94e8818053ebac7757bd5f17e7a8771ad2cce332aca10c26b0,-1,1,1,274.13944182,1557001986,Vote,388968ebde25eb7fec66a6869311e9073fd7414d4a5d25c79d683c45dea6c74d
5ac4a6ff0a26f17997f974df4597243d6f21a90eaa9db0854190dd7a854b4ecc,-1,4,1,275.8061261,1556933718,Regular,aed5eccb947e1e15632d846b932fa68e701b9bb17a5a5cabfcd129cd3a6abeee
1a64f14f4d96dbc22dde043732a26b97bf843c262ab359a9d234a2b370a9b3e8,-1,1,1,274.13944182,1556908182,Vote,b78ad99b3c41aa7d5d68ddc8510d681dad1a3cdfc3c2ebe91808d20a63d3316f
aed5eccb947e1e15632d846b932fa68e701b9bb17a5a5cabfcd129cd3a6abeee,1,2,1,275.8061261,1556892536,Vote,5ac4a6ff0a26f17997f974df4597243d6f21a90eaa9db0854190dd7a854b4ecc
78e5eaed81242f6d5ae7c2d773a91cc9107e9ce0bc71e7ef970e139e211cc40a,-1,1,1,274.13944182,1556848785,Vote,58ec38857cf5eee1aef2c0257a6b0126b97a73d7d0da29e455298623ca005ee4
36f824d7933bada9b5623b8bb5f85545cdcd7562d054122e7b0709e83aa024a4,-1,1,1,274.13944182,1556729833,Vote,aa7de2ae9e8ef8f4612260730f1413d1974e703f8d844f07420232a918a904e6
17f4a7e276a0740bf3793046d9879a344d901e716301c2aee8204f47a96e8cc0,-1,12,1,275.8061261,1556639526,Regular,f3a5e6a948c124c8a33212cb69d029de8054bf6403eada7167be6c550a5045ff
d112655e7ca18330ae0edb20ab848417cfafe85da82a24589823c52de5b7c17e,-1,1,1,274.13944182,1556618596,Vote,aa62dd61ce234e71c20f02f14801b2e3879e35c7658b6bc7a28b98189b783862
f3a5e6a948c124c8a33212cb69d029de8054bf6403eada7167be6c550a5045ff,1,2,1,275.8061261,1556540524,Vote,17f4a7e276a0740bf3793046d9879a344d901e716301c2aee8204f47a96e8cc0
5d19066898e6b999562628678afba398ece942c96d3c5b7e22ddeda2cb221d18,-1,1,1,274.13944182,1556470275,Vote,a15bf2785b7f5ebc8f275c832ac1489fe1cf9350f84de8238fbf296fe3fb0702
a670a02539ce8759e87a21a476e7cefa0e65346a6f6f5f2a8ef331e8b726ee17,-1,1,1,274.13944182,1556447268,Vote,11d8eeab01159fb7c63ef57a24cf889c605064a74dec60ddccc3dd735da4a019
515aebafaadddb98f49f0f768f33e6c8433c91898541b861cf0466dd17bd4ef6,-1,1,1,274.13944182,1556360719,Vote,047f578c9c521ea8fc81110c67b51e286a3d6d456f65ef253a17f1471a92d3ae
05fe7f804ec602904944cc239e469f5fdc89f78251fc123c2bc7ad15925980ae,-1,1,1,274.13944182,1556221669,Vote,162157c6a46f143047b8bf72fe0d25a65ac24a88fdf115e3503071cab8d58a1c
507395415dc42dcd6ac10d1e6f482e3f4bc6bcbe9294998d1443f9f5afec6f38,-1,1,1,274.13944182,1556104896,Vote,590513dae7eb3e1d84b9cfb54c2072253d8672c10c62fc12458249c63a6349a2
41f67d1c1cc99cc4201f4c7e031d6d875c5346dc036f38ebe7716fb793ff7091,-1,1,1,274.13944182,1556100630,Vote,a00bb6d4dd13e6b00dfd71e624f6266aeb097951cd87eacba55083631ad55e91
93124990d1c5859ba6d7479d0411d287b1cbb100f1438ac71acdf3f519d2e05b,-1,1,1,274.13944182,1556067451,Vote,83d0befdc2703f9fc6ab42390e6bc1b4ada83c9662a27457bcd87781ac819fa7
2ab052faa3a16328f747885ffbb7461241b5dffc8295297e55b213396d8ca9f0,-1,3,1,275.85917666,1555985160,Regular,8cdde8d508169839778e66e1963bf1f2e4dd0aa12e3dc9620e12db3f1fd61845
3095ef5244e76d9dfe830249cdbbf9fd9ed112f7b33093c043d3618624f82b36,-1,1,1,275.85917666,1555979547,Regular,8e050ab63524d1cab515ab49144100c67dc049e0fc03e3eae648fd6320f2e40b
8cdde8d508169839778e66e1963bf1f2e4dd0aa12e3dc9620e12db3f1fd61845,1,2,1,275.85917666,1555945521,Vote,2ab052faa3a16328f747885ffbb7461241b5dffc8295297e55b213396d8ca9f0
8e050ab63524d1cab515ab49144100c67dc049e0fc03e3eae648fd6320f2e40b,1,2,1,275.85917666,1555940435,Vote,3095ef5244e76d9dfe830249cdbbf9fd9ed112f7b33093c043d3618624f82b36
24c4604ef25a9cfe700ae405b1068910082b59125f4e9c8d226e5ef030455b92,1,0,1,274.13944182,1555907760,Ticket,a5af86b80c1d93dda30a91c9d3a7cc2051dd837c91b40b4e54559e79641404a9
6d5408b104cc5bef514b6338b36c19f759672d27cfde812f70ea9275c7d33201,1,0,1,274.13944182,1555907760,Ticket,e46d192859366cdc5ecc888cba4d60aca144347ccacece6204bb5a2246f5e13c
a00bb6d4dd13e6b00dfd71e624f6266aeb097951cd87eacba55083631ad55e91,1,0,1,274.13944182,1555907760,Ticket,41f67d1c1cc99cc4201f4c7e031d6d875c5346dc036f38ebe7716fb793ff7091
a08f7d32ef5e1fb4ed02065e04fef723ec068ba0d4a591a3c9a42450d06f4ac8,1,0,1,274.13944182,1555907760,Ticket,2fcc9fa9ded7b7faa1bce7c6a431df75cc6523fbc103f7284b6b3e36fc53d51a
aa62dd61ce234e71c20f02f14801b2e3879e35c7658b6bc7a28b98189b783862,1,0,1,274.13944182,1555907760,Ticket,d112655e7ca18330ae0edb20ab848417cfafe85da82a24589823c52de5b7c17e
aa7de2ae9e8ef8f4612260730f1413d1974e703f8d844f07420232a918a904e6,1,0,1,274.13944182,1555907760,Ticket,36f824d7933bada9b5623b8bb5f85545cdcd7562d054122e7b0709e83aa024a4
b499b144f7aad1d3dfecc9e80479fbac1d6e583ee0ef822f3374e3c296e33cc4,1,0,1,274.13944182,1555907760,Ticket,890dddcbb808a101574b3ac0201c07a3a54d1563ffaec65acf21cea396d17394
b7d8dbe9b09871839524674ae10a494a611e8b133070ed28e2bca515127f111c,1,0,1,274.13944182,1555907760,Ticket,7ae002a256fa1bff743c714c544d8f2fd3dc399a2537106a83404f520bf6404d
e6187a4dda5366b541437fde874e8e94923df962525e738720072fb8feebe68e,1,0,1,274.13944182,1555907760,Ticket,4ef0f5ab10c929163da8e07a0a407b89e773973213a9c9fa372dabd86dd985be
047f578c9c521ea8fc81110c67b51e286a3d6d456f65ef253a17f1471a92d3ae,1,0,1,274.13944182,1555906988,Ticket,515aebafaadddb98f49f0f768f33e6c8433c91898541b861cf0466dd17bd4ef6
11d8eeab01159fb7c63ef57a24cf889c605064a74dec60ddccc3dd735da4a019,1,0,1,274.13944182,1555906988,Ticket,a670a02539ce8759e87a21a476e7cefa0e65346a6f6f5f2a8ef331e8b726ee17
162157c6a46f143047b8bf72fe0d25a65ac24a88fdf115e3503071cab8d58a1c,1,0,1,274.13944182,1555906988,Ticket,05fe7f804ec602904944cc239e469f5fdc89f78251fc123c2bc7ad15925980ae
27e3c9bf1cf3e0a6c318f1a6c96b4a65a21540d75d00a643203db2045dadccfc,1,0,1,274.13944182,1555906988,Ticket,dcdaffc478a3d30b68196f766ade514305b3c6ec3229f9ea8077407f2c2ef33e
388968ebde25eb7fec66a6869311e9073fd7414d4a5d25c79d683c45dea6c74d,1,0,1,274.13944182,1555906988,Ticket,9b98b998401a7e94e8818053ebac7757bd5f17e7a8771ad2cce332aca10c26b0
38e1cbf00e570729145129456ae4b8a72263d99bb5d80efe5d3a6b4c3dc6fb4d,1,0,1,274.13944182,1555906988,Ticket,4989ca509f1ebdf6badc0efeed5fea68ea69f55ba2fb7b76fcc0f0c1feea47ce
58ec38857cf5eee1aef2c0257a6b0126b97a73d7d0da29e455298623ca005ee4,1,0,1,274.13944182,1555906988,Ticket,78e5eaed81242f6d5ae7c2d773a91cc9107e9ce0bc71e7ef970e139e211cc40a
590513dae7eb3e1d84b9cfb54c2072253d8672c10c62fc12458249c63a6349a2,1,0,1,274.13944182,1555906988,Ticket,507395415dc42dcd6ac10d1e6f482e3f4bc6bcbe9294998d1443f9f5afec6f38
83d0befdc2703f9fc6ab42390e6bc1b4ada83c9662a27457bcd87781ac819fa7,1,0,1,274.13944182,1555906988,Ticket,93124990d1c5859ba6d7479d0411d287b1cbb100f1438ac71acdf3f519d2e05b
a15bf2785b7f5ebc8f275c832ac1489fe1cf9350f84de8238fbf296fe3fb0702,1,0,1,274.13944182,1555906988,Ticket,5d19066898e6b999562628678afba398ece942c96d3c5b7e22ddeda2cb221d18
b78ad99b3c41aa7d5d68ddc8510d681dad1a3cdfc3c2ebe91808d20a63d3316f,1,0,1,274.13944182,1555906988,Ticket,1a64f14f4d96dbc22dde043732a26b97bf843c262ab359a9d234a2b370a9b3e8
