tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9294d4a17d65248794f050aad71b92b0fffd1c51f01c46c23610f49bb391c6f4,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
92e32e5cce8f10c537bfb48bd5bae3efb89bef6cd8e7337e3404931e1efd9ff0,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
92e32e5cce8f10c537bfb48bd5bae3efb89bef6cd8e7337e3404931e1efd9ff0,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
af078bce76c30f5988b4d5f988a12bd0951481400915fff9dd71e69945c389f0,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
af078bce76c30f5988b4d5f988a12bd0951481400915fff9dd71e69945c389f0,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
baa5947b9c052ff57b3c44881b5bcee5bd23906321a4d28a82885da6ae2ec0ee,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
baa5947b9c052ff57b3c44881b5bcee5bd23906321a4d28a82885da6ae2ec0ee,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
eddabb7972f5c8b7f3ab8cb355dbed54920af54ee4bcabb87d0d57579a995267,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
eddabb7972f5c8b7f3ab8cb355dbed54920af54ee4bcabb87d0d57579a995267,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
ee1b2a1f8987a7fb8af9c24bd897b3a666645df8d6fbe8d1561d945d95124dd1,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
ee1b2a1f8987a7fb8af9c24bd897b3a666645df8d6fbe8d1561d945d95124dd1,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
fc9bcb55263aedc9b86ff8d2d172953bf58697e4e4c4790a1edfa13617a5aadd,-1,0,1,0.06948239,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
fc9bcb55263aedc9b86ff8d2d172953bf58697e4e4c4790a1edfa13617a5aadd,-1,1,1,9.03176005,1593542669,Ticket,41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,29,1,9.03176005,1593542471,Regular,9294d4a17d65248794f050aad71b92b0fffd1c51f01c46c23610f49bb391c6f4
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,2,1,0.06948239,1593542471,Regular,fc9bcb55263aedc9b86ff8d2d172953bf58697e4e4c4790a1edfa13617a5aadd
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,3,1,9.03176005,1593542471,Regular,fc9bcb55263aedc9b86ff8d2d172953bf58697e4e4c4790a1edfa13617a5aadd
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,10,1,0.06948239,1593542471,Regular,af078bce76c30f5988b4d5f988a12bd0951481400915fff9dd71e69945c389f0
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,11,1,9.03176005,1593542471,Regular,af078bce76c30f5988b4d5f988a12bd0951481400915fff9dd71e69945c389f0
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,16,1,0.06948239,1593542471,Regular,6d438d54b7c7a3489309fed00c2122394f4a7caff3beed4a548f1c7d4bb00831
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,17,1,9.03176005,1593542471,Regular,6d438d54b7c7a3489309fed00c2122394f4a7caff3beed4a548f1c7d4bb00831
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,12,1,0.06948239,1593542471,Regular,92e32e5cce8f10c537bfb48bd5bae3efb89bef6cd8e7337e3404931e1efd9ff0
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,13,1,9.03176005,1593542471,Regular,92e32e5cce8f10c537bfb48bd5bae3efb89bef6cd8e7337e3404931e1efd9ff0
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,18,1,0.06948239,1593542471,Regular,574ad12ce4375694c61e2b42deeacdb240293520ed2337f0d7e4385e7baf1e4a
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,19,1,9.03176005,1593542471,Regular,574ad12ce4375694c61e2b42deeacdb240293520ed2337f0d7e4385e7baf1e4a
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,6,1,0.06948239,1593542471,Regular,0ab1ae37f1cdf5b77d912edf46b38ca6da94b618e60ec7a8337924a30ac17822
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,7,1,9.03176005,1593542471,Regular,0ab1ae37f1cdf5b77d912edf46b38ca6da94b618e60ec7a8337924a30ac17822
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,4,1,0.06948239,1593542471,Regular,2b25c019cb487839f0556b7e07bcd4f303690cb867bee9279fb3fb79cebaad0e
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,5,1,9.03176005,1593542471,Regular,2b25c019cb487839f0556b7e07bcd4f303690cb867bee9279fb3fb79cebaad0e
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,22,1,0.06948239,1593542471,Regular,ee1b2a1f8987a7fb8af9c24bd897b3a666645df8d6fbe8d1561d945d95124dd1
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,23,1,9.03176005,1593542471,Regular,ee1b2a1f8987a7fb8af9c24bd897b3a666645df8d6fbe8d1561d945d95124dd1
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,8,1,0.06948239,1593542471,Regular,849e9c5f8f0b2012828865dfb45db7e96365dc9498a45ad9d1add7155675bfee
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,9,1,9.03176005,1593542471,Regular,849e9c5f8f0b2012828865dfb45db7e96365dc9498a45ad9d1add7155675bfee
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,32,1,0.06948239,1593542471,Regular,54991131fa720de0bd0a0daf5e7c425c32bedd0988fe3ff8f1ed0a215da74a41
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,33,1,9.03176005,1593542471,Regular,54991131fa720de0bd0a0daf5e7c425c32bedd0988fe3ff8f1ed0a215da74a41
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,20,1,0.06948239,1593542471,Regular,eddabb7972f5c8b7f3ab8cb355dbed54920af54ee4bcabb87d0d57579a995267
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,21,1,9.03176005,1593542471,Regular,eddabb7972f5c8b7f3ab8cb355dbed54920af54ee4bcabb87d0d57579a995267
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,26,1,0.06948239,1593542471,Regular,09d354e1fd6f790eba8876ad82defd24a34088b2abfc9306cfb7dc9b709ca667
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,27,1,9.03176005,1593542471,Regular,09d354e1fd6f790eba8876ad82defd24a34088b2abfc9306cfb7dc9b709ca667
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,34,1,0.06948239,1593542471,Regular,1a5300f5f7e1a0e3b97dd8422b34b5a83e470ca7e18812658667ac29a32d59a7
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,35,1,9.03176005,1593542471,Regular,1a5300f5f7e1a0e3b97dd8422b34b5a83e470ca7e18812658667ac29a32d59a7
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,0,1,0.06948239,1593542471,Regular,8cc5a70b2417f1f271eeb13ecc8afa11b465aefd812577479c4fa4f34248709c
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,1,1,9.03176005,1593542471,Regular,8cc5a70b2417f1f271eeb13ecc8afa11b465aefd812577479c4fa4f34248709c
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,30,1,0.06948239,1593542471,Regular,37b17944103691248fea02e18b69696fc38f2e88d4548658a1ff03c537fb335c
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,31,1,9.03176005,1593542471,Regular,37b17944103691248fea02e18b69696fc38f2e88d4548658a1ff03c537fb335c
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,28,1,0.06948239,1593542471,Regular,9294d4a17d65248794f050aad71b92b0fffd1c51f01c46c23610f49bb391c6f4
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,24,1,0.06948239,1593542471,Regular,85ee5fd253a937d04f4d04d7f00cca3d4a2a3c78b94cd1bc69c28e5705dea6a2
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,25,1,9.03176005,1593542471,Regular,85ee5fd253a937d04f4d04d7f00cca3d4a2a3c78b94cd1bc69c28e5705dea6a2
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,14,1,0.06948239,1593542471,Regular,baa5947b9c052ff57b3c44881b5bcee5bd23906321a4d28a82885da6ae2ec0ee
41f57ef50971bc7ad6b9532138161d69b93f820a1ab60f8d9ef94d76377d08c6,1,15,1,9.03176005,1593542471,Regular,baa5947b9c052ff57b3c44881b5bcee5bd23906321a4d28a82885da6ae2ec0ee
