tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c84b4ace9aa713326a2e3144614e2500db1e4a9bb98acbfbbb936a42319941,-1,1,1,149.52805317,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
ff690b74d4fec63401774fb0f644bfded6b716f2601e6c59b0d401c2573ee7f6,-1,0,1,0.12241428,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
ff690b74d4fec63401774fb0f644bfded6b716f2601e6c59b0d401c2573ee7f6,-1,1,1,149.52805317,1557746347,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
76fd94ceeae70beda76b8c7ed451b79b87b93075f627178d25345d39fc44a356,-1,0,1,0.12241428,1557746322,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
76fd94ceeae70beda76b8c7ed451b79b87b93075f627178d25345d39fc44a356,-1,1,1,149.52805317,1557746322,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
ace42cb8cbd95b319dee4bc2d26a6fb6fa40971f452a60749547cabae2c058d5,-1,0,1,0.12241428,1557746322,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
ace42cb8cbd95b319dee4bc2d26a6fb6fa40971f452a60749547cabae2c058d5,-1,1,1,149.52805317,1557746322,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
b3cf7b35011f9133ce48293f351cd9a759c21d4adb4df9db1161db7894c2f432,-1,1,1,149.52805317,1557746322,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
b3cf7b35011f9133ce48293f351cd9a759c21d4adb4df9db1161db7894c2f432,-1,0,1,0.12241428,1557746322,Ticket,310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,19,1,149.52805317,1557746191,Regular,278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,15,1,149.52805317,1557746191,Regular,76fd94ceeae70beda76b8c7ed451b79b87b93075f627178d25345d39fc44a356
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,14,1,0.12241428,1557746191,Regular,76fd94ceeae70beda76b8c7ed451b79b87b93075f627178d25345d39fc44a356
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,6,1,0.12241428,1557746191,Regular,b3cf7b35011f9133ce48293f351cd9a759c21d4adb4df9db1161db7894c2f432
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,7,1,149.52805317,1557746191,Regular,b3cf7b35011f9133ce48293f351cd9a759c21d4adb4df9db1161db7894c2f432
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,16,1,0.12241428,1557746191,Regular,ace42cb8cbd95b319dee4bc2d26a6fb6fa40971f452a60749547cabae2c058d5
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,17,1,149.52805317,1557746191,Regular,ace42cb8cbd95b319dee4bc2d26a6fb6fa40971f452a60749547cabae2c058d5
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,0,1,0.12241428,1557746191,Regular,48210c5b25265e305c207ece695374fa000f557b51525b6759465b7433adbab2
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,1,1,149.52805317,1557746191,Regular,48210c5b25265e305c207ece695374fa000f557b51525b6759465b7433adbab2
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,22,1,0.12241428,1557746191,Regular,6a6f1fcc01bd938905ba140b1b0ee4979ef2d78f76b46d1cd25e4d3bfe58f59a
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,23,1,149.52805317,1557746191,Regular,6a6f1fcc01bd938905ba140b1b0ee4979ef2d78f76b46d1cd25e4d3bfe58f59a
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,20,1,0.12241428,1557746191,Regular,ff690b74d4fec63401774fb0f644bfded6b716f2601e6c59b0d401c2573ee7f6
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,21,1,149.52805317,1557746191,Regular,ff690b74d4fec63401774fb0f644bfded6b716f2601e6c59b0d401c2573ee7f6
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,24,1,0.12241428,1557746191,Regular,183c8e4e7d84703984362fe2efba3751367a686e97ae91a9e6737e998367403a
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,25,1,149.52805317,1557746191,Regular,183c8e4e7d84703984362fe2efba3751367a686e97ae91a9e6737e998367403a
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,10,1,0.12241428,1557746191,Regular,f3c84b4ace9aa713326a2e3144614e2500db1e4a9bb98acbfbbb936a42319941
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,11,1,149.52805317,1557746191,Regular,f3c84b4ace9aa713326a2e3144614e2500db1e4a9bb98acbfbbb936a42319941
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,4,1,0.12241428,1557746191,Regular,7625fb3397f5399ac4e40910508f2afef939dbc2c211b76920202ef43c88aac2
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,5,1,149.52805317,1557746191,Regular,7625fb3397f5399ac4e40910508f2afef939dbc2c211b76920202ef43c88aac2
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,8,1,0.12241428,1557746191,Regular,7ca9f0e774274a6e0148d05d2411360b06a6f32acabbb649b4471cde3ca3544e
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,9,1,149.52805317,1557746191,Regular,7ca9f0e774274a6e0148d05d2411360b06a6f32acabbb649b4471cde3ca3544e
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,2,1,0.12241428,1557746191,Regular,278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,3,1,149.52805317,1557746191,Regular,278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,12,1,0.12241428,1557746191,Regular,278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,13,1,149.52805317,1557746191,Regular,278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d
310c02bb736a6ab2aac9dbafce51333e39fff44d1f891b4d07a14512e3323d79,1,18,1,0.12241428,1557746191,Regular,278b4c488af2b29ffa78f3aba5ccf2b6839ce9dacd45f03ee2921abc8a885c7d
