tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac6d604fcd327fc631550d0048ab91abdace893d722ef132b5ac76e346d053f,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
648b57ebf1e23c6cd54ee07bfcdf11a7159730974c79340825acbcbb84329b09,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
648b57ebf1e23c6cd54ee07bfcdf11a7159730974c79340825acbcbb84329b09,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
6eb42c03e7ab91a0831421bee0f065b75148e8c0a4b674e9a71f14f206b1cd24,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
6eb42c03e7ab91a0831421bee0f065b75148e8c0a4b674e9a71f14f206b1cd24,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
83962f65e952b1d59a77531ea6dfc9ceec3c7f4142d8cac1a521edb49213019e,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
83962f65e952b1d59a77531ea6dfc9ceec3c7f4142d8cac1a521edb49213019e,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
99b3fd39c7068ca552fed4091ae0e26aa3b92bd17419a19eb120f04bd24208a1,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
99b3fd39c7068ca552fed4091ae0e26aa3b92bd17419a19eb120f04bd24208a1,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
b9eed2cc94fc0802c641ec4c3a4adaae5f7c1f979162b9358c197478eb988f1d,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
b9eed2cc94fc0802c641ec4c3a4adaae5f7c1f979162b9358c197478eb988f1d,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
bb842285647efeee9ec255713c5fe826bdb52bf3c67ffcffd1f9298cd911181d,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
bb842285647efeee9ec255713c5fe826bdb52bf3c67ffcffd1f9298cd911181d,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
d20d71e3800a8127bed16fd8151ee0877080819b6a36798d9f78b92b77150e45,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
d20d71e3800a8127bed16fd8151ee0877080819b6a36798d9f78b92b77150e45,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
d8e9219a8c262dfff6b4f9a5fc2a704d629c7cfabb0383aca0fe6f6ef3d2aa70,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
d8e9219a8c262dfff6b4f9a5fc2a704d629c7cfabb0383aca0fe6f6ef3d2aa70,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
dea12cd156c10369104af02b16ca52983aaf5e8ae3c8fea566990c8e383ccf68,-1,0,1,0.04181497,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
dea12cd156c10369104af02b16ca52983aaf5e8ae3c8fea566990c8e383ccf68,-1,1,1,28.41137991,1641781902,Ticket,3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,39,1,28.41137991,1641781797,Regular,d8e9219a8c262dfff6b4f9a5fc2a704d629c7cfabb0383aca0fe6f6ef3d2aa70
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,38,1,0.04181497,1641781797,Regular,d8e9219a8c262dfff6b4f9a5fc2a704d629c7cfabb0383aca0fe6f6ef3d2aa70
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,4,1,0.04181497,1641781797,Regular,2024eb3cef09036a6ab98ae11f3fd7951adfda8e8fc3d448c6673e6700760f07
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,25,1,28.41137991,1641781797,Regular,bb842285647efeee9ec255713c5fe826bdb52bf3c67ffcffd1f9298cd911181d
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,24,1,0.04181497,1641781797,Regular,bb842285647efeee9ec255713c5fe826bdb52bf3c67ffcffd1f9298cd911181d
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,3,1,28.41137991,1641781797,Regular,648b57ebf1e23c6cd54ee07bfcdf11a7159730974c79340825acbcbb84329b09
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,2,1,0.04181497,1641781797,Regular,648b57ebf1e23c6cd54ee07bfcdf11a7159730974c79340825acbcbb84329b09
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,35,1,28.41137991,1641781797,Regular,d20d71e3800a8127bed16fd8151ee0877080819b6a36798d9f78b92b77150e45
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,34,1,0.04181497,1641781797,Regular,d20d71e3800a8127bed16fd8151ee0877080819b6a36798d9f78b92b77150e45
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,9,1,28.41137991,1641781797,Regular,4c8dbf4bd13326912be2675bef772ec23c17fcbf778fabef9547cf1b82d2e54a
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,8,1,0.04181497,1641781797,Regular,4c8dbf4bd13326912be2675bef772ec23c17fcbf778fabef9547cf1b82d2e54a
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,23,1,28.41137991,1641781797,Regular,510c4246bc2ce18d0821bd5cae2ef2cc34a8e32f60ee00bc06eb21a20a0dbd7f
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,22,1,0.04181497,1641781797,Regular,510c4246bc2ce18d0821bd5cae2ef2cc34a8e32f60ee00bc06eb21a20a0dbd7f
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,11,1,28.41137991,1641781797,Regular,43e06ee0e4bf46c64a7a24996ec7cd4ee24f363bf6384d1940bec4a3a3903854
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,10,1,0.04181497,1641781797,Regular,43e06ee0e4bf46c64a7a24996ec7cd4ee24f363bf6384d1940bec4a3a3903854
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,29,1,28.41137991,1641781797,Regular,1dedf6e164ac5333dae1905ffab8d237d9d868bf14522a54aad8f24de0e5be6f
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,28,1,0.04181497,1641781797,Regular,1dedf6e164ac5333dae1905ffab8d237d9d868bf14522a54aad8f24de0e5be6f
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,31,1,28.41137991,1641781797,Regular,3cc773c1174a26f3307b1195b82bac3f7fd9b4f769ca32c3bd9d659086723ced
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,30,1,0.04181497,1641781797,Regular,3cc773c1174a26f3307b1195b82bac3f7fd9b4f769ca32c3bd9d659086723ced
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,21,1,28.41137991,1641781797,Regular,83962f65e952b1d59a77531ea6dfc9ceec3c7f4142d8cac1a521edb49213019e
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,20,1,0.04181497,1641781797,Regular,83962f65e952b1d59a77531ea6dfc9ceec3c7f4142d8cac1a521edb49213019e
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,17,1,28.41137991,1641781797,Regular,3b4bc1589b51aed5c6abc7c96ba9cfa4460677eb589bb0f30dc89cd2a646f939
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,16,1,0.04181497,1641781797,Regular,3b4bc1589b51aed5c6abc7c96ba9cfa4460677eb589bb0f30dc89cd2a646f939
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,13,1,28.41137991,1641781797,Regular,5ac6d604fcd327fc631550d0048ab91abdace893d722ef132b5ac76e346d053f
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,12,1,0.04181497,1641781797,Regular,5ac6d604fcd327fc631550d0048ab91abdace893d722ef132b5ac76e346d053f
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,37,1,28.41137991,1641781797,Regular,b9eed2cc94fc0802c641ec4c3a4adaae5f7c1f979162b9358c197478eb988f1d
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,36,1,0.04181497,1641781797,Regular,b9eed2cc94fc0802c641ec4c3a4adaae5f7c1f979162b9358c197478eb988f1d
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,1,1,28.41137991,1641781797,Regular,6eb42c03e7ab91a0831421bee0f065b75148e8c0a4b674e9a71f14f206b1cd24
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,0,1,0.04181497,1641781797,Regular,6eb42c03e7ab91a0831421bee0f065b75148e8c0a4b674e9a71f14f206b1cd24
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,33,1,28.41137991,1641781797,Regular,99b3fd39c7068ca552fed4091ae0e26aa3b92bd17419a19eb120f04bd24208a1
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,32,1,0.04181497,1641781797,Regular,99b3fd39c7068ca552fed4091ae0e26aa3b92bd17419a19eb120f04bd24208a1
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,7,1,28.41137991,1641781797,Regular,50f07e7a0e8af2f2d70ea4ef037d5a523d23099879084d8e4263530e1c9ca6ba
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,6,1,0.04181497,1641781797,Regular,50f07e7a0e8af2f2d70ea4ef037d5a523d23099879084d8e4263530e1c9ca6ba
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,27,1,28.41137991,1641781797,Regular,4acd2bf187af0e91cedba691f9e1e1c422c45ff4c749413cc3f192698207284f
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,26,1,0.04181497,1641781797,Regular,4acd2bf187af0e91cedba691f9e1e1c422c45ff4c749413cc3f192698207284f
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,19,1,28.41137991,1641781797,Regular,dea12cd156c10369104af02b16ca52983aaf5e8ae3c8fea566990c8e383ccf68
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,18,1,0.04181497,1641781797,Regular,dea12cd156c10369104af02b16ca52983aaf5e8ae3c8fea566990c8e383ccf68
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,14,1,0.04181497,1641781797,Regular,345e79260e376b9c98617190f787f7e6a2793381593bbb385877cc2669116f4a
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,5,1,28.41137991,1641781797,Regular,2024eb3cef09036a6ab98ae11f3fd7951adfda8e8fc3d448c6673e6700760f07
3f3eef181db44fa976bb68ae3dfd97df4b3a82ccdf4e752f5d531d7ef406bc01,1,15,1,28.41137991,1641781797,Regular,345e79260e376b9c98617190f787f7e6a2793381593bbb385877cc2669116f4a
