tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,4,1,265.52005397,1567768194,Regular,4c3081f540e3b0476545997daff0c25965bf53e17471785c7e033672f1ea0e46
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,7,1,265.52005397,1567768194,Regular,c9363c96f7ad6d13c2c197abf167e297a20e75fb6dd18f6c58961bb75eda48c4
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,5,1,265.52005397,1567768194,Regular,2a9585da4a911a352bcbf619e0f37b8727035115260f815e2b0ca9c76455451f
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,6,1,265.52005397,1567768194,Regular,ed726d4a657e840f38f528c21d26d95662dcf2462380a616400883d32ab4a443
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,1,1,265.52005397,1567768194,Regular,a8bde1b84f172a580b2fd33a6f7211ac0b5807b2142f5d172dbb6276dcddd26f
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,17,1,265.52005397,1567768194,Regular,831ae81c26fd43461938e6490c5e0a26d4a7488a39c64dec6455fa4e12af08a1
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,12,1,265.52005397,1567768194,Regular,333fd9f2f244e4d2138bd7bb2c26d9157a7ecc6d65b1e0b3cc78c0548cb261e5
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,8,1,265.52005397,1567768194,Regular,9f87cce4fd7c629e16ddbc0960cf550bbce1dacd90162d1e01a421b5e7c6350e
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,2,1,265.52005397,1567768194,Regular,4bdaedbf91aa25786c680718d3f2b5affa3efcc6f99aecb07d38c50f27968133
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,14,1,265.52005397,1567768194,Regular,f811725369f0bb2d224a1bc2aa950ee1f58bba212d5b50d5aaa3899914dccdf6
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,3,1,265.52005397,1567768194,Regular,ed2bb303c87a93b212b9c1275c4b3cfae2436033144a6e68091fcfad44df464f
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,0,1,265.52005397,1567768194,Regular,f49f6078105b337f1737f4b66a833e754dfaf9b8915ff3c11d41db25258f65f6
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,18,1,265.52005397,1567768194,Regular,c7f6724a0920b8916284802ec52b7aed822a8d13e8a7b52232f60a5fad9db743
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,13,1,265.52005397,1567768194,Regular,4bf7617b6824421df6fa7dfdf30c055f5f310aca2d43d8caca0246266fc19f86
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,16,1,265.52005397,1567768194,Regular,0f1acd8ae1d1428b8d8d2f3357b8f38dbd44af79890f5f9d5892442a22ab8a8e
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,11,1,265.52005397,1567768194,Regular,9ce5873c0492acd744d9da197c9d3f91deb202be6ab0e36c93f6d221ba5e8a1d
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,10,1,265.52005397,1567768194,Regular,8aab35ebf67e7e5594c7113882e822f3c7ee74423a4fee56ddf22cd93b121293
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,9,1,265.52005397,1567768194,Regular,b5fc06d4ee0d116be906bbe47bd4afb1149e52753d73d4324d153f4f023b3f1d
69c6f25a9284856078199e8128f34f770fa4aa21fecc4b2da1ed927d75111922,1,15,1,265.52005397,1567768194,Regular,ae0f37cfb45238c19cefafb667868d94a5d7c1c39716e29ed621e64d9c6d24cb
