tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41456162889cbffe65caf255bb3fc78f6d80482501a241665a90c365690adc41,-1,0,1,198.89977627,1561371842,Regular,c1d6d306aa04cf080fe7959862c022a7e3fa6b7c3738323bdf3e5f6a53f7c70a
c1d6d306aa04cf080fe7959862c022a7e3fa6b7c3738323bdf3e5f6a53f7c70a,1,2,1,198.89977627,1561328058,Vote,41456162889cbffe65caf255bb3fc78f6d80482501a241665a90c365690adc41
cdc14d8e6aafd4ae09b5b770235bde5e9cac04d2fb528a27657a0382ef44a6db,-1,1,1,197.33433407,1561193866,Vote,f2dd9714d6fbd21bb02e4b11370faff757e2745d1bdaf54bc3fd213a28335a8e
6a258549aa046bc6e0d8b6c0a01cafd882b12cb38c7c1a32fdbeceef69ab45f4,-1,1,1,197.33433407,1560944382,Vote,ccc073c7ef193ff459a74428daa95c3e4dac17cd59fd34011f087c3bed8f883a
5fc7deb7e23b8f6ebe554b56c33f16b8ad19a6d66c821618c0b4051ffc372e1a,-1,1,1,197.33433407,1560904544,Vote,9d225f5bd808b33257c8843444422cee326facebde57c49bdaaf2b9db952da33
a114c0e8cb2475918da23d9a4d48c2c043e9bf1dcd74b8ea910ba0233c8968f9,-1,3,1,198.9496043,1560844509,Regular,d5849152866ced9777485700626498d9fbde48d327c936d06d7a431b39d58bb9
d5849152866ced9777485700626498d9fbde48d327c936d06d7a431b39d58bb9,1,2,1,198.9496043,1560807884,Vote,a114c0e8cb2475918da23d9a4d48c2c043e9bf1dcd74b8ea910ba0233c8968f9
0a6864702b457b36aa602bdfba10001bd3915b0e733f436151888a5f24dbae26,-1,1,1,197.33433407,1560596258,Vote,40c11aaa7197825124ce96fbfcc091ee7d4c71b5508207bf9e2f704c653f0581
d3d9d4f2122038570b0c2f8be1fd27aa01701d21b41db7876482c86988aef358,-1,1,1,197.33433407,1560577590,Vote,fa1509609354005ae540d19146e70d768344ff5a12372e29d7b4964e564f1098
0592ca197fc59b8c6e9e8ca8d8df09bb4e294615e3c3385d412e9c7919afba33,-1,2,1,198.9496043,1560416502,Regular,d66ac11ccbbaf7e7be9a94493b2e3ae21684654e2b16b41607fbeac71c62c6e2
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,-1,11,1,198.9496043,1560399112,Regular,af2b982ce069c9d507afca40aeb8965f86f3e2566ea6f5709063a394e010efe9
cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a,-1,11,1,198.9496043,1560389024,Regular,be376c3ce8e394172748f5b5564784c09506e65ca710a202dda5a778c8a32dc0
d66ac11ccbbaf7e7be9a94493b2e3ae21684654e2b16b41607fbeac71c62c6e2,1,2,1,198.9496043,1560382769,Vote,0592ca197fc59b8c6e9e8ca8d8df09bb4e294615e3c3385d412e9c7919afba33
9068678043a1a863672d1aa5813ce436d0928f91758a0f9ade48608f7744d13a,-1,1,1,197.33433407,1560344846,Vote,92ad0c3c77ebefc4f286e09116ac539524c88195df41f8f833702651d7f2884a
1654a1fda3593cefd364f8b2d316435c519a9f28128a9f93ccfbb2e24b869cf1,-1,1,1,197.33433407,1560330238,Vote,58cdb71ed1cc138f23e272fd5fce9cad67b3a5d1f74ffe4f37cde6324a8ea1a9
f467b5cb8e95213a9dd25e6bfaf7071a1759529430727f65cc3b3fde50ebd937,-1,1,1,197.33433407,1560322186,Vote,25f446758f3b1c4825da63985434b89e448596468201a0afd41d70f75b7810b8
20d5beca5f4b5b2cde7b687beb52900366a2c0405d8dfd3e38895c250e48a709,-1,1,1,197.33433407,1560313621,Vote,31924c765597c360793f573dabe17f1aa0e5d546ea5191342f058bbc1ffd2d08
11243e81c09b507ca238d122862cf3754ca3fd6b70878b34b2439144472c1a06,-1,1,1,197.33433407,1560254787,Vote,cef8ef191fa3ab0d5f44ff19b7b2a367b04b65060c199fb9fdb2c70c7ffe0a0c
4f5e1e693538c1c571f265956cb283fce8ef7cb848fb2c6472991ef74230dcf3,-1,1,1,197.33433407,1560251692,Vote,1a4e047b47e3a20721c1286d76d41cbd7702fd62a8a6b4bf7690a7ff16d2d796
0566313123c92bc0d7801b0ea1cef51f4d55d62cd2ae3887a2aa0f3217e34b7f,-1,1,1,197.33433407,1560170584,Vote,f06ad813d71267b6d17c58bb4e94243844865fc447e57f8ac6ea00e1062c7ea9
af2b982ce069c9d507afca40aeb8965f86f3e2566ea6f5709063a394e010efe9,1,2,1,198.9496043,1560161054,Vote,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
be376c3ce8e394172748f5b5564784c09506e65ca710a202dda5a778c8a32dc0,1,2,1,198.9496043,1560152956,Vote,cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a
fb412c3aeca0a9c76c0c57b8df1519894469d0ff34f12acdad7581fa3e841d1e,-1,1,1,197.33433407,1560015022,Vote,38bdb4e9fa34f6c777c38ec4ec614ffe8397775df7c4a546ad9b4ce5a7a61bb2
9851e8de165a15a6f81fffdb4e699d27344075948c7aa2f1e747f9f62fe2b282,-1,1,1,197.33433407,1559991141,Vote,9941697ba6efd4f75b8848b31b5cceef5bb2e707768a397c5c9ff3d168b77331
14fd3419e64a0cca31cd7c398c5673098768c629e78338bcbd2303b001953ce4,1,0,1,197.33433407,1559951930,Ticket,08d24950afea961a0d92684f91bec0b1887634caee31212d05825ae086374acd
1a4e047b47e3a20721c1286d76d41cbd7702fd62a8a6b4bf7690a7ff16d2d796,1,0,1,197.33433407,1559951930,Ticket,4f5e1e693538c1c571f265956cb283fce8ef7cb848fb2c6472991ef74230dcf3
25f446758f3b1c4825da63985434b89e448596468201a0afd41d70f75b7810b8,1,0,1,197.33433407,1559951930,Ticket,f467b5cb8e95213a9dd25e6bfaf7071a1759529430727f65cc3b3fde50ebd937
28914b5334463495de3c9957e834f586550ed48374c12e45ddf5e61775826b39,1,0,1,197.33433407,1559951930,Ticket,2ca9ac542df5491c0c68af9ca11ea8a3fffd9fa6e39a0f87283019d3efef4376
31924c765597c360793f573dabe17f1aa0e5d546ea5191342f058bbc1ffd2d08,1,0,1,197.33433407,1559951930,Ticket,20d5beca5f4b5b2cde7b687beb52900366a2c0405d8dfd3e38895c250e48a709
38bdb4e9fa34f6c777c38ec4ec614ffe8397775df7c4a546ad9b4ce5a7a61bb2,1,0,1,197.33433407,1559951930,Ticket,fb412c3aeca0a9c76c0c57b8df1519894469d0ff34f12acdad7581fa3e841d1e
404dbcebcc95cba0f30dafb9caae0c24e39a2be1e608cc6db7acc4b47fefd553,1,0,1,197.33433407,1559951930,Ticket,25ea76b0d04e15e949e21d8f164d08bdda28664797ae24a39efe77a6d14b37bd
40c11aaa7197825124ce96fbfcc091ee7d4c71b5508207bf9e2f704c653f0581,1,0,1,197.33433407,1559951930,Ticket,0a6864702b457b36aa602bdfba10001bd3915b0e733f436151888a5f24dbae26
58cdb71ed1cc138f23e272fd5fce9cad67b3a5d1f74ffe4f37cde6324a8ea1a9,1,0,1,197.33433407,1559951930,Ticket,1654a1fda3593cefd364f8b2d316435c519a9f28128a9f93ccfbb2e24b869cf1
58f7091165b8ec8acb39ed4caf863b1b2b449162dbf490c651ee6721e07a51cb,1,0,1,197.33433407,1559951930,Ticket,edd47c5c4f81f9d6930bf1435dd49749b35b0065145b04b734facad894611a83
7e04a7f59cd578992646eaab7b9bde2b83a4461a361ff75b315959a4a39d088a,1,0,1,197.33433407,1559951930,Ticket,496d0bf440bb8f7562e098149d8e9a8a74fb834e5dc870f74f553228e774ac80
92ad0c3c77ebefc4f286e09116ac539524c88195df41f8f833702651d7f2884a,1,0,1,197.33433407,1559951930,Ticket,9068678043a1a863672d1aa5813ce436d0928f91758a0f9ade48608f7744d13a
9941697ba6efd4f75b8848b31b5cceef5bb2e707768a397c5c9ff3d168b77331,1,0,1,197.33433407,1559951930,Ticket,9851e8de165a15a6f81fffdb4e699d27344075948c7aa2f1e747f9f62fe2b282
9d225f5bd808b33257c8843444422cee326facebde57c49bdaaf2b9db952da33,1,0,1,197.33433407,1559951930,Ticket,5fc7deb7e23b8f6ebe554b56c33f16b8ad19a6d66c821618c0b4051ffc372e1a
ccc073c7ef193ff459a74428daa95c3e4dac17cd59fd34011f087c3bed8f883a,1,0,1,197.33433407,1559951930,Ticket,6a258549aa046bc6e0d8b6c0a01cafd882b12cb38c7c1a32fdbeceef69ab45f4
cef8ef191fa3ab0d5f44ff19b7b2a367b04b65060c199fb9fdb2c70c7ffe0a0c,1,0,1,197.33433407,1559951930,Ticket,11243e81c09b507ca238d122862cf3754ca3fd6b70878b34b2439144472c1a06
f06ad813d71267b6d17c58bb4e94243844865fc447e57f8ac6ea00e1062c7ea9,1,0,1,197.33433407,1559951930,Ticket,0566313123c92bc0d7801b0ea1cef51f4d55d62cd2ae3887a2aa0f3217e34b7f
f2dd9714d6fbd21bb02e4b11370faff757e2745d1bdaf54bc3fd213a28335a8e,1,0,1,197.33433407,1559951930,Ticket,cdc14d8e6aafd4ae09b5b770235bde5e9cac04d2fb528a27657a0382ef44a6db
f4d75b8a05c612d7eb847a01c757eec816768f75b6bb8d6ffb920d214cb82ab3,1,0,1,197.33433407,1559951930,Ticket,b90029f5adeba3dbd495c8c5f598389b6e7076cda9820df0d9ad50018f9348b6
fa1509609354005ae540d19146e70d768344ff5a12372e29d7b4964e564f1098,1,0,1,197.33433407,1559951930,Ticket,d3d9d4f2122038570b0c2f8be1fd27aa01701d21b41db7876482c86988aef358
