tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e088823efd41792c312b758af3959b37c5f88a1ce9290a1c82a4b18dc0989c54,-1,1,1,261.87159137,1570696935,Vote,3e199d66121f5eed7d6780699ca29da03436e0a38bc147751340da109479a0e4
89a33a3dd0c64db996c3142e0591cccb957d7e7ba38653540262c34a932eba1e,-1,1,1,261.87159137,1570489489,Vote,a1722681c4fc0ca5557668baabff73addcf7d1eba0975cacb3181b3de3d202a3
3e4921d6fdb1f6e54542adaff9739afaa46c9ebccb151117c0a1e17d27dd06ad,1,2,1,263.29658389,1570081776,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
b9e6dbf401051f977861da3ed0ca4c6da443d8380860b02de15b937c2977c1b8,-1,1,1,261.87159137,1569943742,Vote,8a2efe36d0a65a4a01e08ed2679fdf8e58e4774ff724dff99926dbf691ed148c
fee5fa465bddf8de5934c0324cb2fa77c8b9452209feea6223412b7a7626f719,-1,1,1,261.87159137,1569599593,Vote,451f0ff655771c8ed182da7b904b560de7a6a5e3c65eba2009d026f54920c6fa
8fcb05e9cfa50e489740d13b35942ce1c85b439b26db5bc7ebe27fc1d469207a,-1,1,1,261.87159137,1569402308,Vote,905e4143af570288d99a482ffe335cef2d2302223bdcc2cc643b989cdc5f5a00
dda89e91dca003aaf936f91143cadbc404bf711fd1b4b9936be2181ecf4f1dae,-1,1,1,261.87159137,1569272721,Vote,c9465c3ea01b1a1163ec39ad0a12c357d0d96c2ebeb96fc86568a526e5513e78
cb6eb847365918e28debc5209f03faae8b11ea1d9be82fa75b225c40e0884114,-1,1,1,261.87159137,1569266165,Vote,a62bb38a372f2c0618448d7e6b452822f583ba1b9dc091f12444e0e03b4dc14d
7414be01ab729c7eb98cf82a15982784330c505c07700630834de8e9c59069de,-1,1,1,261.87159137,1569188294,Vote,54a36ffe3f17f88e9c6a65623a42e6762e5886284894186bce703d041b9f8aa7
f81e844cd17e8325ea3e32047913a61a75c70e574b3a5fd81174591e77dbe91b,-1,1,1,261.87159137,1569099141,Vote,4350ded6cf10556305b6a90e8c3425d1df8eae1cf34fd7e94cffd0e9b45405f7
5c20f7dd279fef285299d2b89c5d4a536060eecccf94402fc94a3c916fa69785,-1,1,1,261.87159137,1569069461,Vote,de57a0939f1e941856b93d337892c0157add031c1e80648407ede57857b72c3a
6077647c17e038c3cb47530aae4e8634a32aea0b64f6f42f6d8153d0f649499e,-1,1,1,261.87159137,1569062352,Vote,5304dab2b3fe4dc64027b160333324d6145f373d7de069c91ad25eaec393a5b4
d6c7ba7781780f7d678d83fddb91669b01c47a13a0f0b70b4013f4c754cc169c,-1,1,1,261.87159137,1569049520,Vote,53846b1b33e7486f0c1c75b4f5f7b4e3871450dceb21a3535f15eaee51f785fb
cc103071210b27d8b95c4ebef745fa4625ab30a71fe1522abebb565ce5643202,-1,1,1,261.87159137,1569047182,Vote,ec91c56af2e8329bb21ed046f004429b9ff827a596d88791444ecd648170c2b4
00cbfccc93322528640a39beba42ba7e185c89d9bc25083564eefeb52ad3cd80,1,0,1,261.87159137,1569013346,Ticket,6edbbdcf448ed57d86315027158c1237e699635f43815d30dd919de10f23d389
389406090474de39238d7029d69efc1395b1a10aa46d545006508e703ab9f5ce,1,0,1,261.87159137,1569013346,Ticket,ee0ad43ba36ae86920f6ab0c09c10b3c8c233bc6b80f5c59cceb4449403b5ff1
3e199d66121f5eed7d6780699ca29da03436e0a38bc147751340da109479a0e4,1,0,1,261.87159137,1569013346,Ticket,e088823efd41792c312b758af3959b37c5f88a1ce9290a1c82a4b18dc0989c54
4350ded6cf10556305b6a90e8c3425d1df8eae1cf34fd7e94cffd0e9b45405f7,1,0,1,261.87159137,1569013346,Ticket,f81e844cd17e8325ea3e32047913a61a75c70e574b3a5fd81174591e77dbe91b
451f0ff655771c8ed182da7b904b560de7a6a5e3c65eba2009d026f54920c6fa,1,0,1,261.87159137,1569013346,Ticket,fee5fa465bddf8de5934c0324cb2fa77c8b9452209feea6223412b7a7626f719
5304dab2b3fe4dc64027b160333324d6145f373d7de069c91ad25eaec393a5b4,1,0,1,261.87159137,1569013346,Ticket,6077647c17e038c3cb47530aae4e8634a32aea0b64f6f42f6d8153d0f649499e
53846b1b33e7486f0c1c75b4f5f7b4e3871450dceb21a3535f15eaee51f785fb,1,0,1,261.87159137,1569013346,Ticket,d6c7ba7781780f7d678d83fddb91669b01c47a13a0f0b70b4013f4c754cc169c
54a36ffe3f17f88e9c6a65623a42e6762e5886284894186bce703d041b9f8aa7,1,0,1,261.87159137,1569013346,Ticket,7414be01ab729c7eb98cf82a15982784330c505c07700630834de8e9c59069de
8a2efe36d0a65a4a01e08ed2679fdf8e58e4774ff724dff99926dbf691ed148c,1,0,1,261.87159137,1569013346,Ticket,b9e6dbf401051f977861da3ed0ca4c6da443d8380860b02de15b937c2977c1b8
8bb072ba0261a54761f2483d5794c6903f5cad12bcc1096f9aea6ad06e6f6128,1,0,1,261.87159137,1569013346,Ticket,e1d609fe2c57c5db7f716aa8ca99df5a89a2066e26e51bb38f3ca836506e9e4b
905e4143af570288d99a482ffe335cef2d2302223bdcc2cc643b989cdc5f5a00,1,0,1,261.87159137,1569013346,Ticket,8fcb05e9cfa50e489740d13b35942ce1c85b439b26db5bc7ebe27fc1d469207a
9351d5a961fa99c1b4ca987517acba9c5bc8d3db5264fe2ec93a206923eafacf,1,0,1,261.87159137,1569013346,Ticket,53da972e9f3be72ba3811758735ca7f76ba772c38faf2b77527a036b2350c2e8
949660d644f1a9047f069e88d0f92bab5970f9e18fbd73e849624b92bff6ac10,1,0,1,261.87159137,1569013346,Ticket,2c44dea88a3ebd204134f84ea4b3ec6d35626b4243a60bd63884648486f022c1
9594ae078d30b8c6516a016a17b179f3a947b5fd941c14ac3103e38b3f508613,1,0,1,261.87159137,1569013346,Ticket,d2e2c11e5a4bbd1d2c826e8b842c226f33539a01fadd0c7b5b1224439dbc4bae
a1722681c4fc0ca5557668baabff73addcf7d1eba0975cacb3181b3de3d202a3,1,0,1,261.87159137,1569013346,Ticket,89a33a3dd0c64db996c3142e0591cccb957d7e7ba38653540262c34a932eba1e
a62bb38a372f2c0618448d7e6b452822f583ba1b9dc091f12444e0e03b4dc14d,1,0,1,261.87159137,1569013346,Ticket,cb6eb847365918e28debc5209f03faae8b11ea1d9be82fa75b225c40e0884114
c9465c3ea01b1a1163ec39ad0a12c357d0d96c2ebeb96fc86568a526e5513e78,1,0,1,261.87159137,1569013346,Ticket,dda89e91dca003aaf936f91143cadbc404bf711fd1b4b9936be2181ecf4f1dae
d47ac0b8d0301a410c9cf494bce139f56ab2cfd56413ba1c7498e1d4872b5075,1,0,1,261.87159137,1569013346,Ticket,b7a1cce20afd72e1342dfb7bd1906e27f996b8ea67ed0ade85553032066a59d1
de57a0939f1e941856b93d337892c0157add031c1e80648407ede57857b72c3a,1,0,1,261.87159137,1569013346,Ticket,5c20f7dd279fef285299d2b89c5d4a536060eecccf94402fc94a3c916fa69785
ec91c56af2e8329bb21ed046f004429b9ff827a596d88791444ecd648170c2b4,1,0,1,261.87159137,1569013346,Ticket,cc103071210b27d8b95c4ebef745fa4625ab30a71fe1522abebb565ce5643202
