tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e6b6b85fe99339c0656421918e51c74cf5851a8a3cf9b6985d1036368da392,1,2,1,285.22830499,1555640434,Vote,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
325be59411918c6fb7d6087c4f34346ac3c335f71b14c7b1a03fa4b48ea8ef16,-1,1,1,283.50857015,1555428232,Vote,7c02650daeb467fdd2fe99a75baa9eeb6545ab28eeeb201038875c5329e2488d
07ea79f2784d553095aeee8d579918607cc8acb0c952725df5e3e9b74e0a89ee,1,2,1,285.22830499,1555343993,Vote,0dcdfbaeddb08536bb5179d8137600d301fa67d46bfec376364d50baa3c72d2a
f0983537ac4a62bd75e294fd3767d95f97add81bc0212e6255e58bd8237b89ec,-1,1,1,283.50857015,1555253961,Vote,e432c9c28263c4ba8f507dbef0c817c3019c7fd2eda928363190e4aaaa5a6525
f9c4bd7f16654666121f4cfd1819c9aea004bac6ab01c896fea63e004ccc9247,-1,1,1,283.50857015,1555215446,Vote,1e07600ac2b3d451b488cdf4356057e043a0988327a6144c0b8819dd28896a70
a00a903ce1e3476aae09d2abf70c84e079e2b8efc0e854bdea5c22aebbc4f2d7,-1,1,1,283.50857015,1555092400,Vote,f5cb247c7835e03fb9fe6fbe9bc192c7aa3e7e81f316dccc0d35a2617a589b84
bb777fff1112ccaa5da33b88457e146b2174a2e361075bcfa249e86c49d8fffd,-1,11,1,285.22830499,1555062577,Regular,21839c2683749ea86f1ed672dc29fcadacb95808a05150c8ce649b77fc3cc7e6
c35b5f775fc45cd56ce99132c92e8cabae078ec6abe710ddf693f2648287aaa2,-1,1,1,283.50857015,1555041216,Vote,69353021eebf62fcf3d26a12a6c786563a0f5bc346df38bbd4d04aca11335902
71fc91eb726c756b4c43ddd073fe821f2f54a71c27c48e8af32969a9baaff184,-1,3,1,285.22830499,1555036290,Regular,cf66511a9b7313aa0756159404bbb15edc53d09b8ed633a6625ca3e78ab3d9a4
21839c2683749ea86f1ed672dc29fcadacb95808a05150c8ce649b77fc3cc7e6,1,2,1,285.22830499,1555018109,Vote,bb777fff1112ccaa5da33b88457e146b2174a2e361075bcfa249e86c49d8fffd
cf66511a9b7313aa0756159404bbb15edc53d09b8ed633a6625ca3e78ab3d9a4,1,2,1,285.22830499,1554997919,Vote,71fc91eb726c756b4c43ddd073fe821f2f54a71c27c48e8af32969a9baaff184
c3d500f845cbda63fa6895ed57b3e24950efa3a30b2108f62d2107f27c943e79,-1,1,1,285.22830499,1554944442,Regular,15fc1c782083985d103e42a5cbea8e14bc0fe8bf61ac871bc06d08804f6e6e66
f87c9c480c7e384e0596cd1f6428328756a345ef8749c5bb44a3c795452036fd,-1,1,1,283.50857015,1554926156,Vote,c8197bc080cff0a0b27f4fa27d9d317d8ee52696a8ab675f1ae21654c006ed39
15fc1c782083985d103e42a5cbea8e14bc0fe8bf61ac871bc06d08804f6e6e66,1,2,1,285.22830499,1554898820,Vote,c3d500f845cbda63fa6895ed57b3e24950efa3a30b2108f62d2107f27c943e79
a77d39d6daf6131c40aa071774cfcdb032eb4d1892298b90a5544ce3b6607351,-1,1,1,283.50857015,1554872272,Vote,f5276f4ba995554d7d2dc2f77f8de7be1407a355f71469d7229fd75f76fd186c
0676b8b0d58f5f0ca3f343838cd0cc9bc814dfe6525d4bae7bb955d09ce3e0f9,-1,3,1,285.22830499,1554776525,Regular,2d493cd2cf2f551da2568fb2e3d2e84dc5a3e01112295e9bd890a4392dec7f95
2d493cd2cf2f551da2568fb2e3d2e84dc5a3e01112295e9bd890a4392dec7f95,1,2,1,285.22830499,1554738603,Vote,0676b8b0d58f5f0ca3f343838cd0cc9bc814dfe6525d4bae7bb955d09ce3e0f9
3ce5a9c8e026f88b37fa429b62b037accfafb338cb86d283f5a2d0dae2028676,-1,1,1,283.50857015,1554700137,Vote,0835df3a6aa5708c5b5bce2957b1a738b490d71dd098d21057d5715027b62dfd
2565d8e990368b64a14a62faec66835f3484e0c2faf34dae15a3e85e906ffa3a,-1,1,1,283.50857015,1554686151,Vote,eba67fdd729f452bb6461a22b046ae09c44952ef48f7d2839fad3b9653ee44a5
3b47a480d09cba66b5fbc55b7a5939c2983a603cd160e5923398b28384098207,-1,1,1,283.50857015,1554563107,Vote,64f7c9d39d44e2961236998be85ebd469903ff7af0034d28d6bf050a19628568
f6ff6dca43c1a77b806c9bc3a2d9126c702fe72f2cbfd5d5df3a395931f1f1ad,-1,1,1,283.50857015,1554552109,Vote,e74b4e997ee4d7ed6e9643794119c3991589f46618a80c5d70af2cbecbb404d1
91a4469eec82b2c3780c0a8be9acabd3a027c20ebe24e104134ba00c36d713fb,-1,1,1,283.50857015,1554499378,Vote,77aa04f4eb951cd21c9fc757a1ee1d429d0e82322192d95b1f6088b09e035005
2d000f83df9048f1b0192849e88d807925e28380b66a7d54856524ba8a1fb73b,-1,1,1,283.50857015,1554469166,Vote,a323308df5c41c6f7342d215e2ec1cc81fe3a04ce81c110c27b2b35d2441fb3a
f3e09116777886dee0851bccbacc8622e5dc2e55ee6fd575a2ffc73bed2f63ab,-1,1,1,283.50857015,1554388023,Vote,d894b63562950dabd4b02b7b225307e30155ae5a06ab070433c0b75ee6024fc3
05b1e9703b30c40987da70854ccac39041772cca28faea5b64350872f89aa5fd,1,0,1,283.50857015,1554305852,Ticket,061ce6c274dcd9da9a3f86b5c9dfcd25e8ecc6d66f61bdca76d51e26b9873c7e
0835df3a6aa5708c5b5bce2957b1a738b490d71dd098d21057d5715027b62dfd,1,0,1,283.50857015,1554305852,Ticket,3ce5a9c8e026f88b37fa429b62b037accfafb338cb86d283f5a2d0dae2028676
1e07600ac2b3d451b488cdf4356057e043a0988327a6144c0b8819dd28896a70,1,0,1,283.50857015,1554305852,Ticket,f9c4bd7f16654666121f4cfd1819c9aea004bac6ab01c896fea63e004ccc9247
41bcdf9a2b202a0f09878eaf6f637d14f086d3a162ed83df58e3a71dc2b03ba2,1,0,1,283.50857015,1554305852,Ticket,b39bd319d817bd633ee5fda60728bad132f0a8e213387f0c8c8bbb89a95306a3
5c9c534e8d8384552579c5e683da9b558b08dedaa1d6f398c43430df955688d0,1,0,1,283.50857015,1554305852,Ticket,3a4d2cb747c8c2dc7321e906c5d971df7977279c45b13b4d0246ced39577921e
64f7c9d39d44e2961236998be85ebd469903ff7af0034d28d6bf050a19628568,1,0,1,283.50857015,1554305852,Ticket,3b47a480d09cba66b5fbc55b7a5939c2983a603cd160e5923398b28384098207
69353021eebf62fcf3d26a12a6c786563a0f5bc346df38bbd4d04aca11335902,1,0,1,283.50857015,1554305852,Ticket,c35b5f775fc45cd56ce99132c92e8cabae078ec6abe710ddf693f2648287aaa2
77aa04f4eb951cd21c9fc757a1ee1d429d0e82322192d95b1f6088b09e035005,1,0,1,283.50857015,1554305852,Ticket,91a4469eec82b2c3780c0a8be9acabd3a027c20ebe24e104134ba00c36d713fb
7c02650daeb467fdd2fe99a75baa9eeb6545ab28eeeb201038875c5329e2488d,1,0,1,283.50857015,1554305852,Ticket,325be59411918c6fb7d6087c4f34346ac3c335f71b14c7b1a03fa4b48ea8ef16
a323308df5c41c6f7342d215e2ec1cc81fe3a04ce81c110c27b2b35d2441fb3a,1,0,1,283.50857015,1554305852,Ticket,2d000f83df9048f1b0192849e88d807925e28380b66a7d54856524ba8a1fb73b
a70605231a0398e975cc18d4540c57b75667019f284b563e53ccc61c6ab44c0f,1,0,1,283.50857015,1554305852,Ticket,10a92a0cc0067d9de486324dc25a10ee164fe0b80470077d68e6916575fb6015
c8197bc080cff0a0b27f4fa27d9d317d8ee52696a8ab675f1ae21654c006ed39,1,0,1,283.50857015,1554305852,Ticket,f87c9c480c7e384e0596cd1f6428328756a345ef8749c5bb44a3c795452036fd
d38e505a745c7308b3aa9a00c5b973b6bc4270fc52f9cd571765dc04f599db74,1,0,1,283.50857015,1554305852,Ticket,ac07dcfae0b016ef5bfac9d2862a3b3e6c1e8313c5ed44a98b2d24050e9acc1b
d894b63562950dabd4b02b7b225307e30155ae5a06ab070433c0b75ee6024fc3,1,0,1,283.50857015,1554305852,Ticket,f3e09116777886dee0851bccbacc8622e5dc2e55ee6fd575a2ffc73bed2f63ab
e432c9c28263c4ba8f507dbef0c817c3019c7fd2eda928363190e4aaaa5a6525,1,0,1,283.50857015,1554305852,Ticket,f0983537ac4a62bd75e294fd3767d95f97add81bc0212e6255e58bd8237b89ec
e74b4e997ee4d7ed6e9643794119c3991589f46618a80c5d70af2cbecbb404d1,1,0,1,283.50857015,1554305852,Ticket,f6ff6dca43c1a77b806c9bc3a2d9126c702fe72f2cbfd5d5df3a395931f1f1ad
eba67fdd729f452bb6461a22b046ae09c44952ef48f7d2839fad3b9653ee44a5,1,0,1,283.50857015,1554305852,Ticket,2565d8e990368b64a14a62faec66835f3484e0c2faf34dae15a3e85e906ffa3a
ee004165abb01504c0efe47df65fb514df3c95fbc502d608574d0f213a67a424,1,0,1,283.50857015,1554305852,Ticket,a5bca31709287b8bf20b27aad90100b3824f342e835cfd407adf09b4fa65b5b6
f5276f4ba995554d7d2dc2f77f8de7be1407a355f71469d7229fd75f76fd186c,1,0,1,283.50857015,1554305852,Ticket,a77d39d6daf6131c40aa071774cfcdb032eb4d1892298b90a5544ce3b6607351
f5cb247c7835e03fb9fe6fbe9bc192c7aa3e7e81f316dccc0d35a2617a589b84,1,0,1,283.50857015,1554305852,Ticket,a00a903ce1e3476aae09d2abf70c84e079e2b8efc0e854bdea5c22aebbc4f2d7
