tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed74935f1720808639bc3d0309942961ed368a0a3ecc16b734d0425146f4bb8,-1,1,1,40.87235729,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
7ed74935f1720808639bc3d0309942961ed368a0a3ecc16b734d0425146f4bb8,-1,0,1,0.06418242,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
a6efc90f0517ce7c91ed618c6399cdcffb74197d7269e961743a7e8b6a147699,-1,0,1,0.06418242,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
a6efc90f0517ce7c91ed618c6399cdcffb74197d7269e961743a7e8b6a147699,-1,1,1,40.87235729,1574422744,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
00a70bad36defafeaf647a733146434b6a8e38e6a448755fa8a2ddbed8785bf3,-1,0,1,0.06418242,1574422704,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
00a70bad36defafeaf647a733146434b6a8e38e6a448755fa8a2ddbed8785bf3,-1,1,1,40.87235729,1574422704,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
2a7fdbfdf1c68410a07a0979f9ab432dd8785235e6f0d44924e01ec972c29b4d,-1,0,1,0.06418242,1574422704,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
2a7fdbfdf1c68410a07a0979f9ab432dd8785235e6f0d44924e01ec972c29b4d,-1,1,1,40.87235729,1574422704,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
b2ef19a21ecb2a3aabd0d98fd810b0400e4c1aa809f647839f67fa7d294269c4,-1,1,1,40.87235729,1574422704,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
b2ef19a21ecb2a3aabd0d98fd810b0400e4c1aa809f647839f67fa7d294269c4,-1,0,1,0.06418242,1574422704,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
d60f2201ec676c4db7526c4ad03539bacf83b172f7f9b47c63a7df3a0b720239,-1,0,1,0.06418242,1574422704,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
d60f2201ec676c4db7526c4ad03539bacf83b172f7f9b47c63a7df3a0b720239,-1,1,1,40.87235729,1574422704,Ticket,243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,1,1,40.87235729,1574422124,Regular,2a7fdbfdf1c68410a07a0979f9ab432dd8785235e6f0d44924e01ec972c29b4d
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,8,1,0.06418242,1574422124,Regular,d60f2201ec676c4db7526c4ad03539bacf83b172f7f9b47c63a7df3a0b720239
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,9,1,40.87235729,1574422124,Regular,d60f2201ec676c4db7526c4ad03539bacf83b172f7f9b47c63a7df3a0b720239
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,4,1,0.06418242,1574422124,Regular,295b689452cccc0343edf3554b1e9ac6323278bb924a9be0e0b5252310d81beb
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,5,1,40.87235729,1574422124,Regular,295b689452cccc0343edf3554b1e9ac6323278bb924a9be0e0b5252310d81beb
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,26,1,0.06418242,1574422124,Regular,a6efc90f0517ce7c91ed618c6399cdcffb74197d7269e961743a7e8b6a147699
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,27,1,40.87235729,1574422124,Regular,a6efc90f0517ce7c91ed618c6399cdcffb74197d7269e961743a7e8b6a147699
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,2,1,0.06418242,1574422124,Regular,6068dd7965ba2946756ab03b2e4e6f2ed99261840a1d1502a8e26be1a9f5641c
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,3,1,40.87235729,1574422124,Regular,6068dd7965ba2946756ab03b2e4e6f2ed99261840a1d1502a8e26be1a9f5641c
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,6,1,0.06418242,1574422124,Regular,7ed74935f1720808639bc3d0309942961ed368a0a3ecc16b734d0425146f4bb8
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,7,1,40.87235729,1574422124,Regular,7ed74935f1720808639bc3d0309942961ed368a0a3ecc16b734d0425146f4bb8
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,10,1,0.06418242,1574422124,Regular,200d0b86b69d92a9f8dfb674bf3c5c65eacfc40a0c5414ff55a582510acda9a8
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,11,1,40.87235729,1574422124,Regular,200d0b86b69d92a9f8dfb674bf3c5c65eacfc40a0c5414ff55a582510acda9a8
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,24,1,0.06418242,1574422124,Regular,1d4236efe38eadc6315b445ba74413476a9c887c0f911acb475d69c96e196166
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,25,1,40.87235729,1574422124,Regular,1d4236efe38eadc6315b445ba74413476a9c887c0f911acb475d69c96e196166
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,14,1,0.06418242,1574422124,Regular,d3602ec31dd187d815d767174b964d0751cd4cbd17463a459729b6415529b3fe
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,15,1,40.87235729,1574422124,Regular,d3602ec31dd187d815d767174b964d0751cd4cbd17463a459729b6415529b3fe
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,12,1,0.06418242,1574422124,Regular,8355a5723953dcccb76ee062ff1825f5d144869073f42753e0444e7086f67b80
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,13,1,40.87235729,1574422124,Regular,8355a5723953dcccb76ee062ff1825f5d144869073f42753e0444e7086f67b80
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,22,1,0.06418242,1574422124,Regular,f3a802627314fdab4c269970d5de6c83ed2405e12a0aa8ee5f03eee1d631ec91
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,23,1,40.87235729,1574422124,Regular,f3a802627314fdab4c269970d5de6c83ed2405e12a0aa8ee5f03eee1d631ec91
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,20,1,0.06418242,1574422124,Regular,d4954fac3410a5505d05011a74419889b733ccd383677bc0cdb6c7fe91e8057c
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,21,1,40.87235729,1574422124,Regular,d4954fac3410a5505d05011a74419889b733ccd383677bc0cdb6c7fe91e8057c
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,16,1,0.06418242,1574422124,Regular,00a70bad36defafeaf647a733146434b6a8e38e6a448755fa8a2ddbed8785bf3
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,17,1,40.87235729,1574422124,Regular,00a70bad36defafeaf647a733146434b6a8e38e6a448755fa8a2ddbed8785bf3
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,18,1,0.06418242,1574422124,Regular,b2ef19a21ecb2a3aabd0d98fd810b0400e4c1aa809f647839f67fa7d294269c4
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,19,1,40.87235729,1574422124,Regular,b2ef19a21ecb2a3aabd0d98fd810b0400e4c1aa809f647839f67fa7d294269c4
243ada3705f6fd5d8e5999a4d9b2c1a2e1116967931e3c55f576bfef22cafc3e,1,0,1,0.06418242,1574422124,Regular,2a7fdbfdf1c68410a07a0979f9ab432dd8785235e6f0d44924e01ec972c29b4d
