tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c20cea1340ee4b3b831ae5d4709bdfa4435156aa5e0ddea533384fcb657a00,-1,1,1,294.24138671,1557095008,Vote,2c8949a9ecc2be228a7c7b9fcd04d054a3ca2e79e5db63a6a67a848411af3450
3f4a11023e4eb498adab3c4080ae6b07f96fe7c7dccbc2da2488d46322eedde2,1,2,1,295.90807099,1557094140,Vote,87dfc0d5f797b25f6d0f3faa4a8cd786b6414cdf2be1ffbd26661c29d8c4821b
a9fab539213a1711007a7fdd697d66d7aa582567d8156d5d2f5b16392d1e7f5e,-1,3,1,295.90807099,1556943458,Regular,7a70766ef741a3c9fa01521cae0391926f84e87890e1310c83bc9be96bf4607d
7a70766ef741a3c9fa01521cae0391926f84e87890e1310c83bc9be96bf4607d,1,2,1,295.90807099,1556903626,Vote,a9fab539213a1711007a7fdd697d66d7aa582567d8156d5d2f5b16392d1e7f5e
4982f6a1ccd431f6443dae29a6533289b67a9d795b9524208bae3ecd52a2ebbd,-1,1,1,294.24138671,1556833899,Vote,c729d2ee8cf00e440ae176451ceb4e191afb89856db69692f8dc3c782d7aff60
4fe7b29ec3c81593db8af2cea69c9c3f35cdd41b032e9baff6da4cf4a09126c0,-1,1,1,294.24138671,1556779306,Vote,cf95be48807a7a82ba259e22b07f30103a1d17f737b0459cc1675974227eec90
ad3fda522ebf75bb08fa76ac0260b9c7e6b122efc441a7a3ec00ecd8d7f67acd,-1,1,1,294.24138671,1556745180,Vote,2821515866db62e5d541a045f917777cc272c5d4c65a01e452d1539e310c53e1
06a7c0998a506df286ae530417b82a57e307b6398834f6e610c0c81daf7d36a2,-1,1,1,294.24138671,1556724433,Vote,4fa64f653932c74db4fd39dbd5aa55cf877cb5049a20d38bf7b68e386bf6ca3c
b83fa1a84a39d6e6f5ee42be1a4de1ce0680a6fc04d8c3ea3152109b7af1a06f,-1,1,1,294.24138671,1556711903,Vote,428d13af81d1ce8418d67b690b1f22bcc0977fb18b7bc8b89767591f30e48b24
cc0140173d3d8517f39527d53b80c23c3eb46d40f1a677cadaefc84e2e0b6167,-1,1,1,294.24138671,1556665504,Vote,3ea6704bc76f974ca54fccc4b7e517b914d806e1abc1d780eaecbc62d14e752f
2821515866db62e5d541a045f917777cc272c5d4c65a01e452d1539e310c53e1,1,0,1,294.24138671,1556554683,Ticket,ad3fda522ebf75bb08fa76ac0260b9c7e6b122efc441a7a3ec00ecd8d7f67acd
2c8949a9ecc2be228a7c7b9fcd04d054a3ca2e79e5db63a6a67a848411af3450,1,0,1,294.24138671,1556554683,Ticket,39c20cea1340ee4b3b831ae5d4709bdfa4435156aa5e0ddea533384fcb657a00
47ad501687c421862119af4f7ca905049dfe263cf93d65c69bedf9acf5e72678,1,0,1,294.24138671,1556554683,Ticket,8e83748de86ef1cc13b82b72c2491544f59603d12b8fc9cccd600c7b25c40c2a
4fa64f653932c74db4fd39dbd5aa55cf877cb5049a20d38bf7b68e386bf6ca3c,1,0,1,294.24138671,1556554683,Ticket,06a7c0998a506df286ae530417b82a57e307b6398834f6e610c0c81daf7d36a2
b29043a1dc7a01e36b2def243e27206c4442708218533ab77ce2ef7d7defa41b,1,0,1,294.24138671,1556554683,Ticket,ec7cfd684c88d077ec7cd5fb1ce36dcd69d212411814d3c338d2e0212568f0a6
be9e1ba8f736719ff951af1dfb238569e4d5d58aefb50082ac57c7e214d06bde,1,0,1,294.24138671,1556554683,Ticket,f8d9db54d13bf405b8fcb295fb65921021fa991a2b7091bceb9d3ac354652308
c2d8d2de72d84946bb7fcd0f5842daa8928c541c53edaad86b476f77617b1e06,1,0,1,294.24138671,1556554683,Ticket,136ac06757b551a3ba282611201c89b1231bbfc8a493348ccaf93c10233605ae
07f4fccf94200a406f6209b370e0c91da13e7981418aeea25b899c3244ae5a4a,1,0,1,294.24138671,1556554564,Ticket,bf848dc17cc2728b984ba9abf50d5ea595165735f65f57954e1b628ff3f22dfc
3ea6704bc76f974ca54fccc4b7e517b914d806e1abc1d780eaecbc62d14e752f,1,0,1,294.24138671,1556554564,Ticket,cc0140173d3d8517f39527d53b80c23c3eb46d40f1a677cadaefc84e2e0b6167
428d13af81d1ce8418d67b690b1f22bcc0977fb18b7bc8b89767591f30e48b24,1,0,1,294.24138671,1556554564,Ticket,b83fa1a84a39d6e6f5ee42be1a4de1ce0680a6fc04d8c3ea3152109b7af1a06f
8034464fe38432c41a1041f2c2e12d63cff645d79c593206b46f4d72cb1bfb6b,1,0,1,294.24138671,1556554564,Ticket,3c06be1e4040f782cf6d65b932f2d407fbc5ae47154ed7baee95727c05bf1f53
a944e590336353d337307eb7deb2d2c79715285168075faee646d988cb398272,1,0,1,294.24138671,1556554564,Ticket,924af49abbf4f32ce3dd7f1829155a28edbaad04a2d66296ebc15f2c132c9604
c729d2ee8cf00e440ae176451ceb4e191afb89856db69692f8dc3c782d7aff60,1,0,1,294.24138671,1556554564,Ticket,4982f6a1ccd431f6443dae29a6533289b67a9d795b9524208bae3ecd52a2ebbd
cf95be48807a7a82ba259e22b07f30103a1d17f737b0459cc1675974227eec90,1,0,1,294.24138671,1556554564,Ticket,4fe7b29ec3c81593db8af2cea69c9c3f35cdd41b032e9baff6da4cf4a09126c0
ed7c71de4615c949103c5c604275f0527f0bc5df9e0d6c1d89951663e89170ee,1,0,1,294.24138671,1556554564,Ticket,f5c128c63b808695ea77a8fcc5d8b223794905356dc01ed402c3d14fbf7a6ead
