tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fed4b44eab471d3dfeee68f65848f4de2e91203d897bc43ed6dac03a0c7b7f0,-1,4,1,9.70165155,1624323705,Regular,48eb6b57c2e1479d675629932f5a740b2f06f9455cfa93d3aa11af3993edd5d1
17f37f04e187154576592e231fcaee4629728777977171fe3c40857e4fae2e4c,-1,2,1,9.6790144,1624306565,Regular,dd5ef8900bbb6f3269b1f44f23f9139ab1c263583a014f7b3b80bd709c71d5af
da407ff87e44c032c873d038ac627e74c5c439aa36fc9ea3205377281cfd3088,-1,58,1,9.6790144,1624298650,Regular,4774d25d871d93e4bb4b4e36c6baf95ff41314ee37087701c21f19de028b3998
ca15b33085354e637fb28741f2cffa20e6e9432c56b225e5119378e02f140dbd,-1,46,1,9.6790144,1624289545,Regular,fa881319b309233b8f05f4464efc3becccdee5dd2294e52bbfc3e014fee8468f
9c017b593577061a9617218507cdbbcffa3e762abed2089a52ef98ce2b250b73,-1,6,1,9.6790144,1624284932,Regular,0439c0cf232a8d526a434eb2212dfc4f5280d2a5b611ee9e69776fecb102ba85
895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656,-1,148,1,9.6790144,1624276770,Regular,8d64c92bad9a04a6851924ad577f262e89732743cb40040d477c3a1320507176
3f98b2b62066293f7548433d88ac4a16ddf4e390de1e5c081116fe74277a1390,-1,126,1,9.6790144,1624251099,Regular,2fe53b7427a642c6ceb2853b2ead11958c6924fa012e583324e8313de5e90458
f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693,-1,161,1,9.6790144,1624234716,Regular,ba06667dc85241c67eda73f51a4a1c961f9de672dc1f9a08b7022cb5bb4eed26
0e81a912a4431b27c420931f92c72892ca03d7d76e7564bc2881559bf4dac7d7,1,3,1,9.6790144,1624131437,Vote,415c445fefc619af0b124951bd66327bee1f1d14b45f7ae4a909d157d08d72f5
796d3d11956c328e52d281bc0901f1080fafb02f33d3dc24f28ed6fdafcec4e6,1,3,1,9.6790144,1623879746,Vote,ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118
8d64c92bad9a04a6851924ad577f262e89732743cb40040d477c3a1320507176,1,3,1,9.6790144,1623755248,Vote,895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656
f2ac8ec298e80178b9f6b3907f23699f070b07643f122d51baaeb78ebb0733e5,1,3,1,9.6790144,1623698605,Vote,ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118
fa881319b309233b8f05f4464efc3becccdee5dd2294e52bbfc3e014fee8468f,1,3,1,9.6790144,1623669488,Vote,ca15b33085354e637fb28741f2cffa20e6e9432c56b225e5119378e02f140dbd
90138f666b49752c1db5f17fca7fc99e90a8e62ff6288afc13464f14ce94a9e4,1,3,1,9.6790144,1623663557,Vote,ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118
ba06667dc85241c67eda73f51a4a1c961f9de672dc1f9a08b7022cb5bb4eed26,1,3,1,9.6790144,1623611808,Vote,f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693
4774d25d871d93e4bb4b4e36c6baf95ff41314ee37087701c21f19de028b3998,1,3,1,9.6790144,1623546627,Vote,da407ff87e44c032c873d038ac627e74c5c439aa36fc9ea3205377281cfd3088
2fe53b7427a642c6ceb2853b2ead11958c6924fa012e583324e8313de5e90458,1,3,1,9.6790144,1623368882,Vote,3f98b2b62066293f7548433d88ac4a16ddf4e390de1e5c081116fe74277a1390
0439c0cf232a8d526a434eb2212dfc4f5280d2a5b611ee9e69776fecb102ba85,1,3,1,9.6790144,1623227396,Vote,9c017b593577061a9617218507cdbbcffa3e762abed2089a52ef98ce2b250b73
899f7f24ed79789fe6a9d73ac0fc6b9bd4a21ca4268cc946091d3bae9436c9f0,-1,2,1,9.6790144,1623091448,Regular,6eac9eb77643e0a6a88856c345bdf5c34e5b68484745cbc236f1ef5079c01da8
6eac9eb77643e0a6a88856c345bdf5c34e5b68484745cbc236f1ef5079c01da8,1,3,1,9.6790144,1623049530,Vote,899f7f24ed79789fe6a9d73ac0fc6b9bd4a21ca4268cc946091d3bae9436c9f0
6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924,-1,118,1,9.6790144,1623009838,Regular,a69960b8a3b374315b95b5c0ed0a04462d864f2f753477f51e9327806529985c
6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924,-1,100,1,9.6790144,1623009838,Regular,2ea24fe10474bea6ac8e2b9b4390372ad72ddaae61889baea380379ec9adb358
2ea24fe10474bea6ac8e2b9b4390372ad72ddaae61889baea380379ec9adb358,1,3,1,9.6790144,1622937060,Vote,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d,-1,63,1,9.6790144,1622854273,Regular,384385c8187c85030a28be6cb79938904df958b309948e4d55c370bc9126de34
5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d,-1,101,1,9.6790144,1622854273,Regular,79520a1101a12c98e83f66f38f104709f151c4b8dade8b5307b4aee8f8d34c55
5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d,-1,107,1,9.6790144,1622854273,Regular,47fb24ba60505f2137b27ace0b8fc1479619ea22dc2efa7a1e318c7559f38f5c
a69960b8a3b374315b95b5c0ed0a04462d864f2f753477f51e9327806529985c,1,3,1,9.6790144,1622850232,Vote,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
dd5ef8900bbb6f3269b1f44f23f9139ab1c263583a014f7b3b80bd709c71d5af,1,3,1,9.6790144,1622787243,Vote,17f37f04e187154576592e231fcaee4629728777977171fe3c40857e4fae2e4c
384385c8187c85030a28be6cb79938904df958b309948e4d55c370bc9126de34,1,3,1,9.6790144,1622751605,Vote,5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d
47fb24ba60505f2137b27ace0b8fc1479619ea22dc2efa7a1e318c7559f38f5c,1,3,1,9.6790144,1622745013,Vote,5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d
a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f,-1,90,1,9.70165155,1622732255,Regular,58fe7f3840b8ddc041060119919b2055c972f81640a0f3751ee42e999f92775e
a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f,-1,35,1,9.70165155,1622732255,Regular,5bf4860506ad8ebd7e773f477074ab7b63338487a9f4e64982096befd8f5ed24
79520a1101a12c98e83f66f38f104709f151c4b8dade8b5307b4aee8f8d34c55,1,3,1,9.6790144,1622724242,Vote,5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d
58fe7f3840b8ddc041060119919b2055c972f81640a0f3751ee42e999f92775e,1,3,1,9.70165155,1622681261,Vote,a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f
5bf4860506ad8ebd7e773f477074ab7b63338487a9f4e64982096befd8f5ed24,1,3,1,9.70165155,1622649046,Vote,a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f
48eb6b57c2e1479d675629932f5a740b2f06f9455cfa93d3aa11af3993edd5d1,1,3,1,9.70165155,1622569988,Vote,2fed4b44eab471d3dfeee68f65848f4de2e91203d897bc43ed6dac03a0c7b7f0
27079fc7f8bfebb9bef6207e07ca1929559d9dbe8cdd359ded205e5dcd2e21f1,-1,19,1,9.70165155,1622518948,Regular,efb0b0fb0754813c551a26ff85503d9d789735cd0783dc0805a6edbac99ad090
5819787262667871f37ebf5a3da8a0abd7d92cc532955a638580bc6c70ee3551,-1,38,1,9.70165155,1622466811,Regular,9cfee918e706b7b94e1221cc304f7598eb0960cac2cb68a832903d0bbe150942
efb0b0fb0754813c551a26ff85503d9d789735cd0783dc0805a6edbac99ad090,1,3,1,9.70165155,1622459437,Vote,27079fc7f8bfebb9bef6207e07ca1929559d9dbe8cdd359ded205e5dcd2e21f1
2e313ed6e4ccaabab91328b80de8f9badac3f458ef691a8fbe9235010702dacf,-1,3,1,9.70165155,1622433854,Regular,94f5291d41dbb028f23c589980adcb0270be5021fabf9e4b7b56d21a152d120a
9cfee918e706b7b94e1221cc304f7598eb0960cac2cb68a832903d0bbe150942,1,3,1,9.70165155,1622393791,Vote,5819787262667871f37ebf5a3da8a0abd7d92cc532955a638580bc6c70ee3551
94f5291d41dbb028f23c589980adcb0270be5021fabf9e4b7b56d21a152d120a,1,3,1,9.70165155,1622384490,Vote,2e313ed6e4ccaabab91328b80de8f9badac3f458ef691a8fbe9235010702dacf
648da276dc3fd3937ea52c6cd38dc7ad60cc47b41d35991734deb0f415656f4a,-1,22,1,9.70165155,1622381664,Regular,8eb1545f90d63212500342027218d707639b1dfec6d4b750223dd89a86ae39ed
f8e2347be479fef1c7b6de8128d6699d2bd78ba7c1cd24bd7f56bce8f1028b9a,-1,12,1,9.70165155,1622381034,Regular,74897ab25191a5e9faea37a792f9181c0851c7295efc700ed291658bde09f62f
6558a353ddb80fe1570226c7bf32d3fabed3081f01fec9fe48284926176e3caf,-1,50,1,9.70165155,1622371416,Regular,2814fa55fe28a6aa933b76b373cb4118287e50a906068332882d7bfeb4701c35
2814fa55fe28a6aa933b76b373cb4118287e50a906068332882d7bfeb4701c35,1,3,1,9.70165155,1622319599,Vote,6558a353ddb80fe1570226c7bf32d3fabed3081f01fec9fe48284926176e3caf
a9dbe955282e390bde3b7c94f337fecb4b0cd8ae0fb3e5f32e442c482cafc854,-1,392,1,9.70165155,1622216659,Regular,a49fff7cd6bd1852a92b158c2965166b0752335d91890cd4fc2e14e2fbd9eeed
a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76,-1,47,1,9.70165155,1622177107,Regular,d4f23a3c8c9ac73a0f8fcd1c7877eaeb86491b286d9e672573b30715cc7e377f
bb872584a146b25f2d058814a086d9fa93b50522eaa4be3c3f1e0370594af203,-1,16,1,9.70165155,1622123846,Regular,0a12db56f2f88136dadc7a78bd50a75e13627e98d23e50a607ba78c226bce819
8eb1545f90d63212500342027218d707639b1dfec6d4b750223dd89a86ae39ed,1,3,1,9.70165155,1622114460,Vote,648da276dc3fd3937ea52c6cd38dc7ad60cc47b41d35991734deb0f415656f4a
74897ab25191a5e9faea37a792f9181c0851c7295efc700ed291658bde09f62f,1,3,1,9.70165155,1622102310,Vote,f8e2347be479fef1c7b6de8128d6699d2bd78ba7c1cd24bd7f56bce8f1028b9a
a49fff7cd6bd1852a92b158c2965166b0752335d91890cd4fc2e14e2fbd9eeed,1,3,1,9.70165155,1622091839,Vote,a9dbe955282e390bde3b7c94f337fecb4b0cd8ae0fb3e5f32e442c482cafc854
d4f23a3c8c9ac73a0f8fcd1c7877eaeb86491b286d9e672573b30715cc7e377f,1,3,1,9.70165155,1622087698,Vote,a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76
0a12db56f2f88136dadc7a78bd50a75e13627e98d23e50a607ba78c226bce819,1,3,1,9.70165155,1622061972,Vote,bb872584a146b25f2d058814a086d9fa93b50522eaa4be3c3f1e0370594af203
