tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b49cc2564d82f9d0901b6e8bea63810c42c18490ced4b8ab8948accb03f72c0,-1,1,1,239.4218115,1556361716,Vote,220bb6119feb8e567a99970732689149c7d4ea484f252e75b9a35aeee6ab09d0
cdc19b4715b5ecf21504a2c8f590cfa7715c9d823dd0c92c0ca771568409a227,-1,1,1,239.4218115,1556357049,Vote,421c06b7f72b95354a1c5870d24c82fd00e8a2cb518c2de021cdf7dcdc8f7409
93ac615715b411c4999f469f173016910aecc2be2811af6989e61fa0a2616d9e,-1,1,1,239.4218115,1556300080,Vote,d4cf7f70d4aae16266f0c8c2188148e7c403461ff3c5e6283651e68ad70ad2e4
f499e40edd3500ede8ebca65c774f7b61757554932789f2837ee852daa730213,1,2,1,241.08849578,1556240106,Vote,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
4995e2efb73a8b22e60a7b803bde143fcd229f8ab3cdd0cfa01f0a607053ecd4,-1,1,1,239.4218115,1556234390,Vote,2dafe8b8c9b040d730955e44b7a619cf64f51c147c5400eb46903d4b0a1dc706
a360d8387685b7d79a0f426d96758c13151e9fc8947c6a1462b82724a17647e2,-1,4,1,241.14154634,1556218700,Regular,f5aa2cb616a3d22d81b5296d28f09103470a3b7a7eec973bcd4e24167893f966
9ef1fe75a2852cf467801a5f7376c20ca2644a2764564135fefd7f2bb27c5087,-1,1,1,239.4218115,1556199022,Vote,74e6c7ff6f5ff76bedd978e1dc84018d44f639e4caff3d9e79b2ac65742d4d98
f5aa2cb616a3d22d81b5296d28f09103470a3b7a7eec973bcd4e24167893f966,1,2,1,241.14154634,1556183916,Vote,a360d8387685b7d79a0f426d96758c13151e9fc8947c6a1462b82724a17647e2
ed9255f801ef9fcc7167abadcf3a6b879eadb7d4f97927b2291ebd2e386f0ccf,-1,1,1,239.4218115,1556081573,Vote,b8a40646fee86094173b20fb7369961414c2d0ce2a7e1c994921490176fac303
f0d00a869b3288c86d2bc84d0e4ed5ae9513d8869380a321890e844ec6ddae0c,-1,1,1,239.4218115,1556047001,Vote,662ab0f3d6228f7178c8488fbf98c1c51396cefdb8c02f267a13dee85f25b975
32e931d50be454f232e0861d0fa90a23346a406cc0c88deff8e48e4f9b38867c,-1,1,1,239.4218115,1555952285,Vote,f888b7580caa3e75aa496d04d29ad64285e69aa7250090bb3391786579264bb1
07483b157be1af4d31b777a66e5d19460e05627dffdc8831d536e58c446f5727,1,0,1,239.4218115,1555919752,Ticket,496ed7a805256d648cd7d44f3368bf9e8abf380475a64f75d62455f506c60feb
1bd2d10a8de7f3d4e1d58d1b08531ddf5665f617e9fc847f5c35566e2f0cbb7d,1,0,1,239.4218115,1555919752,Ticket,f41a39197916b15185ce4a0cdbfd347c3354256ccd7be4f9ef214ebf3829b7e9
220bb6119feb8e567a99970732689149c7d4ea484f252e75b9a35aeee6ab09d0,1,0,1,239.4218115,1555919752,Ticket,1b49cc2564d82f9d0901b6e8bea63810c42c18490ced4b8ab8948accb03f72c0
27de53540cb8d7f2587b546f67f6efa89234b1ab5c791b861f93b0b36db866ee,1,0,1,239.4218115,1555919752,Ticket,23a0f7e668dd42521175df214e7ee5c9f9396ba51360abe5c8b4e184e6f8e7d9
2dafe8b8c9b040d730955e44b7a619cf64f51c147c5400eb46903d4b0a1dc706,1,0,1,239.4218115,1555919752,Ticket,4995e2efb73a8b22e60a7b803bde143fcd229f8ab3cdd0cfa01f0a607053ecd4
32cb61a3804025f33abf48efea173d28d30925beda29a361c2faae3ba51154c4,1,0,1,239.4218115,1555919752,Ticket,213821c6bfc2b625a329ed2b8044dcdee598f6e8b328c4e2caeda8b4b6771000
421c06b7f72b95354a1c5870d24c82fd00e8a2cb518c2de021cdf7dcdc8f7409,1,0,1,239.4218115,1555919752,Ticket,cdc19b4715b5ecf21504a2c8f590cfa7715c9d823dd0c92c0ca771568409a227
5938651683693e8d33cec660c6ac1c2e0709f6973013eaf95d475043dcadc56b,1,0,1,239.4218115,1555919752,Ticket,c403c5567ca3bce754aaa18dcefd42317d9cfbe109a925c9b18dfd0adf725ac6
662ab0f3d6228f7178c8488fbf98c1c51396cefdb8c02f267a13dee85f25b975,1,0,1,239.4218115,1555919752,Ticket,f0d00a869b3288c86d2bc84d0e4ed5ae9513d8869380a321890e844ec6ddae0c
74e6c7ff6f5ff76bedd978e1dc84018d44f639e4caff3d9e79b2ac65742d4d98,1,0,1,239.4218115,1555919752,Ticket,9ef1fe75a2852cf467801a5f7376c20ca2644a2764564135fefd7f2bb27c5087
76921924463b44259769cb10c99a0ecc1a8e0fee22711017f83374e318c0d7b4,1,0,1,239.4218115,1555919752,Ticket,a9aedb500d9fe2e08afa3d38b2f9672ccfed07dddd216431e90438ab411f91f4
7c29dc68ac7817e1d7b7eb767ac2305213295ec4c685d0306883a97e60672858,1,0,1,239.4218115,1555919752,Ticket,a645dd847e4e497b07fed826990067cedf2ff4f17b0a79a202f00616a1f261c2
7e2f9e89bc22f63e15d4fefccd36d60acaf05a30ea40852f63ac3fb9a6fa24d8,1,0,1,239.4218115,1555919752,Ticket,3b7e245ff71f2abec9c43f6ddf5325f832a228472219b016682217580039d8b2
b2ccaa01ad8ba43db894c28eb68476f33522874b0bfd06dd4d2b575a1abbb305,1,0,1,239.4218115,1555919752,Ticket,7dfc1df0f7f7bcc866a6da689f0f2577bf9b9292497562a34f6d600dc1fbb1e4
b8a40646fee86094173b20fb7369961414c2d0ce2a7e1c994921490176fac303,1,0,1,239.4218115,1555919752,Ticket,ed9255f801ef9fcc7167abadcf3a6b879eadb7d4f97927b2291ebd2e386f0ccf
d4cf7f70d4aae16266f0c8c2188148e7c403461ff3c5e6283651e68ad70ad2e4,1,0,1,239.4218115,1555919752,Ticket,93ac615715b411c4999f469f173016910aecc2be2811af6989e61fa0a2616d9e
d6ec21a646243cd328df0ac542f80feb1af302276befe1c8773fe76b81b31cb1,1,0,1,239.4218115,1555919752,Ticket,0af1636ad5750bb27b37a3e5ad06905757c34b9a31fad669f2c71f91b5eec941
e26e720f45a55b220f5881369d65e08268c3b0e910b554f18af1f6b81bb89207,1,0,1,239.4218115,1555919752,Ticket,d7abea092cb35cb8589744068aa0dad1e3c790b10149056e0392898dc0fba72b
e78f3fe933957c5f188cf75208ba04e12ffaeea7bb1dd9158de0270232b60e56,1,0,1,239.4218115,1555919752,Ticket,0c96c9928ab0a25e780c75ce123936f575dd0f57505e24a5f6a5a7dd02fcb5e7
f888b7580caa3e75aa496d04d29ad64285e69aa7250090bb3391786579264bb1,1,0,1,239.4218115,1555919752,Ticket,32e931d50be454f232e0861d0fa90a23346a406cc0c88deff8e48e4f9b38867c
