tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714d14f7265ee0df24fd192ed71308195eca9403438ea0803f0ce40d749542ed,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
714d14f7265ee0df24fd192ed71308195eca9403438ea0803f0ce40d749542ed,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
76a7f6cab46f3f158ad4f048445e3e033bd6f45058a2362c91af8bdca85c3bd7,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
76a7f6cab46f3f158ad4f048445e3e033bd6f45058a2362c91af8bdca85c3bd7,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
7dc5648803956287797d95472c13ab56486ebc1f08e9e8cf3e3904ed45bd8f8e,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
7dc5648803956287797d95472c13ab56486ebc1f08e9e8cf3e3904ed45bd8f8e,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
80e7f235cf1490cda4ce07eaa2129379ac681eee111d46053bc9bf3599b990d5,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
80e7f235cf1490cda4ce07eaa2129379ac681eee111d46053bc9bf3599b990d5,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
bf9fef3b0a1eb4295a8ed4f9c2f376f4b4fde901467612f9bd63b5b1a1ebaae0,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
bf9fef3b0a1eb4295a8ed4f9c2f376f4b4fde901467612f9bd63b5b1a1ebaae0,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c1bed5c9c3e5448829c4b3d95249b7b6587b86f4d541069524a320159a021dfa,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c1bed5c9c3e5448829c4b3d95249b7b6587b86f4d541069524a320159a021dfa,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c4a450dcbe6b8ad41b6c8b381de0410f89450b7ca921fecf4ed923b05edee46f,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
c4a450dcbe6b8ad41b6c8b381de0410f89450b7ca921fecf4ed923b05edee46f,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
ef1bf495561317ba0436412c6669254ccd76f82752973a4cd48c9a28c72b7e3e,-1,1,1,105.41592677,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
ef1bf495561317ba0436412c6669254ccd76f82752973a4cd48c9a28c72b7e3e,-1,0,1,0.05614335,1617855455,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1de8aff451bf9993937cf3f5ff90aed571ab5a2a55ec521f82dd1b0401ddab20,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
1de8aff451bf9993937cf3f5ff90aed571ab5a2a55ec521f82dd1b0401ddab20,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
243010b3a85e0b3490d8bf1db49789848b4cffa30cfd129d555169319b2a596f,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
243010b3a85e0b3490d8bf1db49789848b4cffa30cfd129d555169319b2a596f,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
2fe10abf637531bd45478dd8a141601b9a071b6693650dcc69634ca957dd76cf,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
2fe10abf637531bd45478dd8a141601b9a071b6693650dcc69634ca957dd76cf,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
3f4e934692a730e992505f1ba0fc46e1bed6c1cbd4ef46ba1e924779494192c4,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
3f4e934692a730e992505f1ba0fc46e1bed6c1cbd4ef46ba1e924779494192c4,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
5b93403f7c6665166f86ee5564210e6915dd061dc7b0f8d74498e6354dd35b30,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
5b93403f7c6665166f86ee5564210e6915dd061dc7b0f8d74498e6354dd35b30,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
606fa0a02c085d7355fecd3bbd0a94f714f7003108ce57149bcbdae94c3bd8ba,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
606fa0a02c085d7355fecd3bbd0a94f714f7003108ce57149bcbdae94c3bd8ba,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
71a74b7effd9c393e516518bd04588adc7afdfd3fb3e6e478aae2a203d39114d,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
71a74b7effd9c393e516518bd04588adc7afdfd3fb3e6e478aae2a203d39114d,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
73585155f324a9c7dcddcfe5422d45c1acdae29b153d495da8a9060f53e58fd0,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
73585155f324a9c7dcddcfe5422d45c1acdae29b153d495da8a9060f53e58fd0,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
7ffcb36224c5a38f48c9c3d8d5aa7410d001e28d0f390e88ce9b43c6a1a26883,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
7ffcb36224c5a38f48c9c3d8d5aa7410d001e28d0f390e88ce9b43c6a1a26883,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
80ee2594368f0d0adaacd24e8b67952188c16ed2a1ee02517a6f0d0132b24ab1,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
80ee2594368f0d0adaacd24e8b67952188c16ed2a1ee02517a6f0d0132b24ab1,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
914a3a0665b50ae3c44f45f72263325afe737e1b57222471994299f25734bd9f,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
914a3a0665b50ae3c44f45f72263325afe737e1b57222471994299f25734bd9f,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
9fd37243c7a2498e2d2c8968424a9fd4110a3b3872f7340e4c641fc9f97961fe,-1,1,1,105.41592677,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
9fd37243c7a2498e2d2c8968424a9fd4110a3b3872f7340e4c641fc9f97961fe,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
a8247e1cc234ee6257b5f2fca94726378d0683fbf2eed8b3df1b56ea28b8fd23,-1,0,1,0.05614335,1617855379,Ticket,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
