tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9e5ab87f837bb514c487d20e21887a09a05e599630714ded70ff83eeb817d7,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
adbb63864543be7411541b1b1f54451fcfe358c745a59055d78e02f1c308f041,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
b84bd4fedfa92c1dd3d2257f6beda80437b655a4fd8f7d6c6e23a679d47401f8,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
c113720b4b82454d86e21ab474044c908ab3c99fc63c9b6c9c053ae5d054f4a6,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
f49e19a9a9d5b6e39ca0b9628805942cd97f5f61b5d2970123fefbfca596e2d1,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
fc2662ee573b04bd0694cc162eb90804ea5803b70377bb96d4b9a7e483118fd6,-1,0,1,177.17775493,1552209709,Ticket,494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,7,1,177.17775493,1552209622,Regular,9c0ca1e12bc8afb8999b210771bbf2be0a6e18fe8216524cf9d2f2a06b4a36ad
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,17,1,177.17775493,1552209622,Regular,8e5410f1a808309165f52593c00176d88b749e7253a07493f828ce141404940a
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,9,1,177.17775493,1552209622,Regular,6fa6adff92b321bcd5cc520adef7fb6fb8cb0ff922f4c8907197913ae9e4444c
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,11,1,177.17775493,1552209622,Regular,aa9e5ab87f837bb514c487d20e21887a09a05e599630714ded70ff83eeb817d7
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,16,1,177.17775493,1552209622,Regular,f49e19a9a9d5b6e39ca0b9628805942cd97f5f61b5d2970123fefbfca596e2d1
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,12,1,177.17775493,1552209622,Regular,92c7929411653522edf957ab14b0d05730a4c7d40fae9e7f7a81ca7c67efacd8
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,6,1,177.17775493,1552209622,Regular,fc2662ee573b04bd0694cc162eb90804ea5803b70377bb96d4b9a7e483118fd6
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,18,1,177.17775493,1552209622,Regular,2f54882e32d9ebf429dd9deb42996b5de7523e2dc6d5c61675a1ea0dc3f25f69
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,0,1,177.17775493,1552209622,Regular,b84bd4fedfa92c1dd3d2257f6beda80437b655a4fd8f7d6c6e23a679d47401f8
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,13,1,177.17775493,1552209622,Regular,3ab93e57529953feb95d5903958354b2cdd9a558fd82a7ed2e3697be94cdabd7
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,19,1,177.17775493,1552209622,Regular,2c49d0e7e53feb6c9d5d52cad27de2d0433d4e3380591384f6126268b8f29a3d
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,15,1,177.17775493,1552209622,Regular,0e52b7fa01257c7ea730f9fd525ea2d5f3be65f06c6bc921e87480e745468455
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,10,1,177.17775493,1552209622,Regular,2da3667de011594d973107f2e55a6298f6d700abaf21627c99a1ce2443437469
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,4,1,177.17775493,1552209622,Regular,c113720b4b82454d86e21ab474044c908ab3c99fc63c9b6c9c053ae5d054f4a6
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,14,1,177.17775493,1552209622,Regular,adbb63864543be7411541b1b1f54451fcfe358c745a59055d78e02f1c308f041
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,5,1,177.17775493,1552209622,Regular,6db511cb9047bf1b06e6e1665f0e2f51aa8a08629b26447daee787fcc33ccb76
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,3,1,177.17775493,1552209622,Regular,dbdb3ede1268bbc01bf7d17c8ab13a5ccdb0b544886f5172462eb0f99b43c0e1
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,1,1,177.17775493,1552209622,Regular,bc4d260ab9504475ce097e35505dd47d2aae19b5524e9ee4ad75e985fb64e5da
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,2,1,177.17775493,1552209622,Regular,92b70799e9a3028eda26ec8f51fdccc8462ebdad46d41d0727dace3ad6748d41
494ad275b387a6fce24bce7fe47fdff91f735b7f9e92c679c22ed3371f8171ef,1,8,1,177.17775493,1552209622,Regular,1ca642d4c418d832a781d9d230a31c7beb224d90aab0a37e28da30fe75d5c964
