tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a533be4f49bb3999ed30f92e8205b02a6f051a3e6e0ea0906f97063b200d4e,1,3,1,25.94261439,1607491130,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
d0ed6687111a042b2d6b6861224bd5b0f3651e95f339118670e46810b45a3b18,1,3,1,25.94261439,1607471094,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,144,1,25.94261439,1607442223,Regular,1cd2573fd55ab1c8783b0e008b06d86982f96406346e3a92064589dc703da67b
1cd2573fd55ab1c8783b0e008b06d86982f96406346e3a92064589dc703da67b,1,3,1,25.94261439,1607381355,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,191,1,24.17891769,1607315369,Regular,396c81c29f56c8ffbf6e218a2e0f296488a4336c7d7e914cf34aa174ed53d76d
396c81c29f56c8ffbf6e218a2e0f296488a4336c7d7e914cf34aa174ed53d76d,1,3,1,24.17891769,1607235251,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,98,1,24.17891769,1607164669,Regular,39a07851a0edec00818064d483989f720d3d64b2fa48ccecdc7b3345ff3f46f1
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,212,1,25.94261439,1607061283,Regular,b97756746810b90e4c4bb5c2a0be285ed647b34b1ee447f376a6fddb8ab31880
b97756746810b90e4c4bb5c2a0be285ed647b34b1ee447f376a6fddb8ab31880,1,3,1,25.94261439,1606990956,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
39a07851a0edec00818064d483989f720d3d64b2fa48ccecdc7b3345ff3f46f1,1,3,1,24.17891769,1606980650,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,77,1,24.17891769,1606816323,Regular,a504a67d00b19908c2a549d439e0c27f38b06d0c0e840cad963beeb88ae1ba53
a504a67d00b19908c2a549d439e0c27f38b06d0c0e840cad963beeb88ae1ba53,1,3,1,24.17891769,1606777866,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
