tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5842fc81015a7670e112b3ae4c8e10b30c022a5da182238f3cb6b82c08593836,-1,1,1,246.63641825,1568118321,Vote,78455747a98096ed74acf3f21d16373ac5f97efc5cf22459567e8b5feefe909c
512ed4a07b4a35643becf448c18254a4e6e02a5bdfd0b9e3547cd62fbb853444,-1,1,1,246.63641825,1568055670,Vote,f57f0df3ad3fb7b0e2c2fe1e06af89a205f625394a4461b443baaa5546d00272
cbc94ff3add35b8fe43f4b6620454f2930174d43082b19097913b5329d9ddb01,-1,1,1,246.63641825,1568051193,Vote,0ba1740a8b06d0308629b4077dabf9f9a309c7b474564ccd8f9fc50c14027d5a
65886b13ba88825ba13c795c1b641ba0ee2f24204a1af207e0f89b9c6ae775bf,-1,1,1,246.63641825,1567998166,Vote,0b05bd1a3a58627fc1d2001e51b2d68ec4eb61ead83e7f054f143b86f0185240
e8530d894ecd663081b99f5aac3f23a99d2e0deb621e1b65db9da75ed701ee7f,-1,1,1,246.63641825,1567917149,Vote,e0f9193e812d7e1dc62763a741eb8584420b8a9eff6dec73d220d551bf1630ac
4143f68250b9af435934e71e88502f6845b3c99dfd40b178902117ea9ec6b7f3,-1,1,1,246.63641825,1567914189,Vote,4634d31573d7999236188628b6c43ff5a4ea751daaa9f8f8cd6b63031262d12f
8514ec35e75de4ac72aa7a7b5706d5e5eb305c9b7408b509503f57a57caa55aa,1,0,1,246.63641825,1567761788,Ticket,ad5a1330d9a81cc4f0b8768d65964ceb104666d3b135f0394bf0023277b3a06d
c141fc082f9c1294a9b9cd0840ed17914fbb357cbf23c1010aba2f18858590ba,1,0,1,246.63641825,1567761788,Ticket,6adb50770c202be5565f6df4e216ee5b32f06a925e84cedb4ad34fc62caf5e5f
e0f9193e812d7e1dc62763a741eb8584420b8a9eff6dec73d220d551bf1630ac,1,0,1,246.63641825,1567761788,Ticket,e8530d894ecd663081b99f5aac3f23a99d2e0deb621e1b65db9da75ed701ee7f
0b05bd1a3a58627fc1d2001e51b2d68ec4eb61ead83e7f054f143b86f0185240,1,0,1,246.63641825,1567761547,Ticket,65886b13ba88825ba13c795c1b641ba0ee2f24204a1af207e0f89b9c6ae775bf
0ba1740a8b06d0308629b4077dabf9f9a309c7b474564ccd8f9fc50c14027d5a,1,0,1,246.63641825,1567761547,Ticket,cbc94ff3add35b8fe43f4b6620454f2930174d43082b19097913b5329d9ddb01
4634d31573d7999236188628b6c43ff5a4ea751daaa9f8f8cd6b63031262d12f,1,0,1,246.63641825,1567761547,Ticket,4143f68250b9af435934e71e88502f6845b3c99dfd40b178902117ea9ec6b7f3
6c75ce13313bef514eb9f69f3579dd49b87f36c4f420942ba72b59f1ead8cc1f,1,0,1,246.63641825,1567761547,Ticket,541ac86a7b9cac1c37528fddf2f030cc87cbaef5d09804762c7d7f295cd942cc
78455747a98096ed74acf3f21d16373ac5f97efc5cf22459567e8b5feefe909c,1,0,1,246.63641825,1567761547,Ticket,5842fc81015a7670e112b3ae4c8e10b30c022a5da182238f3cb6b82c08593836
7e31c162212094c2366f662d290403668412a9aca17c43a597f1e52898391473,1,0,1,246.63641825,1567761547,Ticket,5be0bf8890f4099beaa2a7dc4205d49495d304ad779b33be1fa9e77dbb1e0370
b8680dd29c094d9aadd4a5c3d0c34eaff761725df246395b6c3d190af7215e3b,1,0,1,246.63641825,1567761547,Ticket,391d3646e1580cd2e62717b11e3946b2bf00b9e927ab2358b8f2d665cd8f940c
cfe410a157e0c18604292a05a519625be9938cbdf5270de69819a7ad4e219f08,1,0,1,246.63641825,1567761547,Ticket,0a3038256a75492831e823bf7eb689632ea0763cace6e12b07c2cb6f1c076fe0
d0c3bdec063e76f3b19f683f4509cdba0d90f4b619e1d6130945045152914d93,1,0,1,246.63641825,1567761547,Ticket,06508e0991f67cf8da43cbccd094aeac8eafedc32a4446e87414adc1bba24709
f57f0df3ad3fb7b0e2c2fe1e06af89a205f625394a4461b443baaa5546d00272,1,0,1,246.63641825,1567761547,Ticket,512ed4a07b4a35643becf448c18254a4e6e02a5bdfd0b9e3547cd62fbb853444
fc325da9d2ea9a77825f4194b5f3d862b5f1b5f3aab9deda575c741a97fcd201,1,0,1,246.63641825,1567761547,Ticket,9c7d03b6d9ffcde4994bbfb31839242d1a57447e7ef0c80bc11e5a4ef0bc02f2
