tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,14,1,0.05991899,1606390089,Regular,49de5f48efb3fe3ae4171eb4494ebac019246c0ac25d32df1eb0ce572f8618d6
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,15,1,8.43473209,1606390089,Regular,49de5f48efb3fe3ae4171eb4494ebac019246c0ac25d32df1eb0ce572f8618d6
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,38,1,0.05991899,1606390089,Regular,ae1635a6b8069eed6380faa30a6cd1dc42ca80483af7dbde127ea06f9353a44f
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,39,1,8.43473209,1606390089,Regular,ae1635a6b8069eed6380faa30a6cd1dc42ca80483af7dbde127ea06f9353a44f
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,8,1,0.05991899,1606390089,Regular,4aeec1b6712e3139d7daff1567743e43ca9708b9e9233e11b8e79c80589c68bd
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,9,1,8.43473209,1606390089,Regular,4aeec1b6712e3139d7daff1567743e43ca9708b9e9233e11b8e79c80589c68bd
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,28,1,0.05991899,1606390089,Regular,dfe4a09e2325a5a9fa15bd8c8c73d7371b57382606fd3c6636f332765beb1922
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,29,1,8.43473209,1606390089,Regular,dfe4a09e2325a5a9fa15bd8c8c73d7371b57382606fd3c6636f332765beb1922
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,16,1,0.05991899,1606390089,Regular,138b213969779a508281c6295c25fb13d0f9f5e71c6138c0128e501e31e304a3
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,17,1,8.43473209,1606390089,Regular,138b213969779a508281c6295c25fb13d0f9f5e71c6138c0128e501e31e304a3
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,22,1,0.05991899,1606390089,Regular,48d9b9e2dce6ae2f799104036614cf4fe0976907db7468634424c8949ae615f9
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,23,1,8.43473209,1606390089,Regular,48d9b9e2dce6ae2f799104036614cf4fe0976907db7468634424c8949ae615f9
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,0,1,0.05991899,1606390089,Regular,55e9a3f83fa6ad435a1d5b5786c345deec5a8e45ea8f25d02e59ea6187f733f7
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,1,1,8.43473209,1606390089,Regular,55e9a3f83fa6ad435a1d5b5786c345deec5a8e45ea8f25d02e59ea6187f733f7
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,36,1,0.05991899,1606390089,Regular,8c47d57390b65683818f1e7fe68e634d5bd3457258285e30da86297e1fb7d853
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,37,1,8.43473209,1606390089,Regular,8c47d57390b65683818f1e7fe68e634d5bd3457258285e30da86297e1fb7d853
8304d4b61faf43700e2402d29403efec3bc6cdfded9cdbfadea1e3155267f091,1,34,1,0.05991899,1606390089,Regular,d1961b3f8529de510a8629f18e8c6882d7627b27c7d4d2470bd53e9a6b901cd8
