tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3900d9906a04dda6ac3cda38b438998598935c14d2f20c849156aadabefc24d,1,2,1,37.95887817,1551574981,Vote,e977959dc94847a02a77958cfe0cc20ff3b25f5dda7bc1376d7e5a63ce6849bf
40f56bd3f632213a312c14f0080d17edf2ce79211cec3d50748b13b88e9b95b7,-1,1,1,36.18440417,1551571160,Vote,673bee3a7bc952a6e5115bc611b3752123b9865b2c9ec985e71fb0781582112f
5bb2e2545e20f0e58fb346256f8f1e6a90e16cd0aa7e5681703f91e462d03d84,-1,1,1,36.18440417,1551446181,Vote,da4a7b1c4c990e8566b3751db6a8f21b8376ceb48388c2e894e34d155ce75056
b7455ee6da5682c0e06181f095be84692edb41fb6abe6f0ccc97dd7a4f5b834e,1,2,1,37.95887817,1551433782,Vote,ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba
bcc7dd074f98c4c03a2755215440cc8237d9e9a28481f3753585e683cbe10f85,-1,1,1,36.18440417,1551431811,Vote,45d03b2226f90a2b52a5d32e1497e3a46f91dd81dc35883c75d1ab6d662790f9
c01fdbaa362b30525e70349a0c6eff3becf318501dcad60a30698309785c5132,-1,1,1,36.18440417,1551379608,Vote,b7e7cda2f8c9d3f07bfa9111faddbd1f65729f941754e56e602f0f4232dfba15
8eada5179e76b68e6369d74abaca8b3b8c590205731068457d7ef821a9a1cef8,-1,1,1,36.18440417,1551377960,Vote,c552a5cc10806bbfc0a27d1213e66bcf13a98c21915e9202574dc898ec865634
1599553d51187e70147b4a805dea2ba14de38eadde1135e9096ac113698cfc2e,1,0,1,36.18440417,1551264903,Ticket,80fc8f78c98b215c0bbc27cc9a5ea12c1a8ec007c5c59917afd21eb740502faf
3ceca32e39b0df8ee9567f56a536d8f85b2e3259b6f28801f6d03b7756a86f06,1,0,1,36.18440417,1551264903,Ticket,ff6d1cc290ee1275142bc0899577d50a25789d8caad05e54f5753c3f427517e1
1467ab0042d5ba762db83e85610ea67722565060c42e178ebb53509e663084de,1,0,1,36.18440417,1551264537,Ticket,f99ecbc065e3f5d48ada5a4dc1935fc4d79c8a5c4c86558b81207a840c5f3653
949c1a6a01a720509163a918851571f91556720a2b626562e47670c1f9a5a7e1,1,0,1,36.18440417,1551264537,Ticket,b89bd2e8b2392fe6c3f5dc8602621b9f1b425586f838131ebc72d409babc498a
c3a50dacf4f2626644a33281dfd5495b7f3f8ac51d291dbb46a5645785878c3d,1,0,1,36.18440417,1551264537,Ticket,a6a5611ab0d8249464e2f0b25c0754aa76dc25f9989af9fd3b9ac3e560877d36
cd97dfc35d95613f9e64cfc2b6821f65feb116395bc8cf882717c8985ba616bd,1,0,1,36.18440417,1551264537,Ticket,b742c1e05ef5c790436754891e8240b5791c293b3360d9727fc8e74f62e6d903
da4a7b1c4c990e8566b3751db6a8f21b8376ceb48388c2e894e34d155ce75056,1,0,1,36.18440417,1551264537,Ticket,5bb2e2545e20f0e58fb346256f8f1e6a90e16cd0aa7e5681703f91e462d03d84
fbc95a71a42c8eee74ab4a4321c3420d9c3cbe7456cab2d0d00708df9ecbc7ea,1,0,1,36.18440417,1551264537,Ticket,eea265296efdb25e61ddc91963215c730237d4c9c43f9157d3a881fa3f3478cb
1ed8aac48f9719ad8440282821dd7959e844c37d6235eecf63b62f3a8694bd02,1,0,1,36.18440417,1551264511,Ticket,06ccbf0d6a8781755bc12eba09cde75d3565b5183099860a44ff2fff55501b69
23ef71a96976282f034e8fcf26b60436e87f3e991b1a5669620332d4611a9e36,1,0,1,36.18440417,1551264511,Ticket,70b774cb6677b084f2c1030b75bf551b2008fa69841a5a60a414273dbdda8247
673bee3a7bc952a6e5115bc611b3752123b9865b2c9ec985e71fb0781582112f,1,0,1,36.18440417,1551264511,Ticket,40f56bd3f632213a312c14f0080d17edf2ce79211cec3d50748b13b88e9b95b7
6cf6d1eadb38f7941e51eb5a9fee29454409892e4ec3feb22a6e37981ae87ff1,1,0,1,36.18440417,1551264511,Ticket,e2bb3e93a911436e4d25a8575d649c143daf5fb04fff7b5140327f48cb707104
b7e7cda2f8c9d3f07bfa9111faddbd1f65729f941754e56e602f0f4232dfba15,1,0,1,36.18440417,1551264511,Ticket,c01fdbaa362b30525e70349a0c6eff3becf318501dcad60a30698309785c5132
d239a51eb13dfe6a15d598a6c11425ee913f156019114b2b199f9becb4994329,1,0,1,36.18440417,1551264511,Ticket,18819370bf8d6616192b7e5e9901719f59b4ba8e134d3674a210710836adce4b
ee1c6102c33f985645e7be6c82f6713d78d5a6791edccc9006afd78bda060f97,1,0,1,36.18440417,1551264511,Ticket,3469d2104abff11565565590c277e243c7e40e7118f211fcd0549251a066411a
2577923c90300f8533bed6ebb302b55e6fdad224c78c4884017f0e3ba45aca73,1,0,1,36.18440417,1551264503,Ticket,2d97abceb90689bd3c85ed54041440561d763596b657be00a3dc4ac82e0abd7c
45d03b2226f90a2b52a5d32e1497e3a46f91dd81dc35883c75d1ab6d662790f9,1,0,1,36.18440417,1551264503,Ticket,bcc7dd074f98c4c03a2755215440cc8237d9e9a28481f3753585e683cbe10f85
74e8130cbfeffdfd87b5753b94de815c4029fc1cb6e2c01bce2165843a39fd25,1,0,1,36.18440417,1551264503,Ticket,660cc8a635e72c21596cf3c80f9affb2797b7a664f26e8947d8992b51c7e2878
966241198c523793d2e9837c2754bb439d3523e1e730614c3f5ef5a8cc2e5d22,1,0,1,36.18440417,1551264503,Ticket,7c8a9945d8d8717f8e23b60a73e33e389fa2360a02398eb6eb7b2718381f8f9e
c552a5cc10806bbfc0a27d1213e66bcf13a98c21915e9202574dc898ec865634,1,0,1,36.18440417,1551264503,Ticket,8eada5179e76b68e6369d74abaca8b3b8c590205731068457d7ef821a9a1cef8
