tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7dab34933a1026e0245f70fe35834a633492e88fa65937f82184a0509385e81,-1,1,1,262.53682016,1568665997,Vote,cad87ce9e318caada19d990c6f7f9b720b2f5d18075ce78738f2062663b8f452
8159628c2cb0dadd0db231257541cf8217eb844e4832f0d8bd2e12272f070cae,-1,1,1,262.53682016,1568580916,Vote,5787efe1fb1035f3245b1fbecc10c2721c24450defdd5c0648d5dbfaa3b0bf30
a3c689adefca81b1f8519cb2c71093bf4d09b7495b503c138c0198434b4bbf59,-1,4,1,263.96181268,1568524174,Regular,a9e4a1c3fa170e2f3616dd125e6917653d415672ddfb97093b24b6486b76eaa1
a9e4a1c3fa170e2f3616dd125e6917653d415672ddfb97093b24b6486b76eaa1,1,2,1,263.96181268,1568488291,Vote,a3c689adefca81b1f8519cb2c71093bf4d09b7495b503c138c0198434b4bbf59
f0438c9b5e6bd8203d83bccf999a8cbf8134946ecb172e759c24236a67082b8e,-1,1,1,262.53682016,1568479177,Vote,8850e7612264efb4394a2eabc5f47edb3ca59bb4a38e2516c4f17b48321597ed
32f57a1e08231ec8ac477cae64c5a8485ce14b28bd93585b6567cab9be19ba69,-1,1,1,262.53682016,1568255070,Vote,dbf352167cbbe61a6d460d8cafe8e5d008d093bcff020157db7f119b6809e5dc
22fbe66736c8b8d0a29f1581a64d15b08c887835f6ba6d63b36a523204fb4574,-1,1,1,262.53682016,1568177760,Vote,09f837b0773bc58702c813bbf04eca64635c5a6a1226a5d768b42f143285c5d7
c7efe3f2aa903dc2d4d67b2d4190f6347dac960994cb3f8d495fd0b6af4b87c9,-1,1,1,262.53682016,1568147115,Vote,a4f6acd2c42fc9d495328df5aaaedb74c51983c8f24cc3d5d61b0aa7d0cd5187
3fb0957a83bd5cc07bc40626a759693f7cc6b3562008e798c0f37c086ff048b4,-1,1,1,262.53682016,1568133210,Vote,8ec3d856b02ddfca07ac06ae297d1ded4b279ea63607c252b635306d835b3bdd
8f589fa4d1ffff657191208c1561e52a799137225898db78578ee32997645637,-1,0,1,264.00717019,1568115295,Regular,105c13df52091c1aab2caca903688275aa75cc1675f28fcc28abd23723082a07
105c13df52091c1aab2caca903688275aa75cc1675f28fcc28abd23723082a07,1,2,1,264.00717019,1568052971,Vote,8f589fa4d1ffff657191208c1561e52a799137225898db78578ee32997645637
ff551c03d8727b7977add0e9f05bdf2ead8fcf917d44554c52ce26274537b730,-1,0,1,264.00717019,1568051123,Regular,dff6c6ec2f3ee3e638bd1de29bb86ae8a6f57614323cc754da2c4b1631ea9a6a
dff6c6ec2f3ee3e638bd1de29bb86ae8a6f57614323cc754da2c4b1631ea9a6a,1,2,1,264.00717019,1568025562,Vote,ff551c03d8727b7977add0e9f05bdf2ead8fcf917d44554c52ce26274537b730
0b87a08a1f3756718ab4d93244597fcd4a1866d5cc946d539a1f3d5ccb9e253f,-1,1,1,262.53682016,1567978810,Vote,d9bfcb8ee98a7b7e6a7894c0b63f88a347d67bc8f7621fef27d9a22b241fb756
a49c9174ef6f770f3f8c7e2e680713f3c46e3fcc65c26ceb3642941d8b1a2ecb,-1,1,1,262.53682016,1567898419,Vote,b9dc00551c9c869d901926a06d66c60ed15241d7b3bf8fafc816ffce1e68f8a5
3f4064c19f8c7626e4a21efa14373da8c07948daf55ffdbd87522a9b86369483,-1,1,1,262.53682016,1567813503,Vote,4b70ff0d151e9b9d401a4949494ffedd851ceb911c855f72c21bce5f9ce7dea3
09f837b0773bc58702c813bbf04eca64635c5a6a1226a5d768b42f143285c5d7,1,0,1,262.53682016,1567664365,Ticket,22fbe66736c8b8d0a29f1581a64d15b08c887835f6ba6d63b36a523204fb4574
289354ef085622df31dfc232e2ddf2d9eeac499455d7416aa78ff5d85678febb,1,0,1,262.53682016,1567664365,Ticket,3268116ea9ec91efd3d3819854fa51301421ba3022093bca9785713a7060b482
2936411a785d3db14b5a9ddeb942b68bd8112a53660b53c9edbca1053926431d,1,0,1,262.53682016,1567664365,Ticket,43d0d5c6726469e350259a5e0554097cb4faef78eeea83aee781783ceb3dc43a
4b70ff0d151e9b9d401a4949494ffedd851ceb911c855f72c21bce5f9ce7dea3,1,0,1,262.53682016,1567664365,Ticket,3f4064c19f8c7626e4a21efa14373da8c07948daf55ffdbd87522a9b86369483
5787efe1fb1035f3245b1fbecc10c2721c24450defdd5c0648d5dbfaa3b0bf30,1,0,1,262.53682016,1567664365,Ticket,8159628c2cb0dadd0db231257541cf8217eb844e4832f0d8bd2e12272f070cae
6843c486eaaf2716bb9d1eb6fa79026551c9fc4ab868fbdacb2fbeae905579e4,1,0,1,262.53682016,1567664365,Ticket,e0b80c96c97a8eaca7cbe9e7a5f52c5733b4e880e333a03042e3f64a446ba4b7
6e8ab301b4d85adfe6e65956cfcf88bf1ad8a5642208416f78aa5c587df57492,1,0,1,262.53682016,1567664365,Ticket,16692132050f021e5ce55c8331948ca07ffed022518772c0812580cde01325ad
7d1781371d158add879aeec7631488c308cf46d57bc859c0f7823fa288b74c59,1,0,1,262.53682016,1567664365,Ticket,3aa9fd8a9a85ac6c0b4aefac5e5fc7c4de160150cea9ffbdfc84dc0339d0f5e7
8850e7612264efb4394a2eabc5f47edb3ca59bb4a38e2516c4f17b48321597ed,1,0,1,262.53682016,1567664365,Ticket,f0438c9b5e6bd8203d83bccf999a8cbf8134946ecb172e759c24236a67082b8e
8ec3d856b02ddfca07ac06ae297d1ded4b279ea63607c252b635306d835b3bdd,1,0,1,262.53682016,1567664365,Ticket,3fb0957a83bd5cc07bc40626a759693f7cc6b3562008e798c0f37c086ff048b4
a074bb3d3a95f0873ef2ea7736247987b76127b618a96a5d6a49a9a9806dfcc9,1,0,1,262.53682016,1567664365,Ticket,155fbfd9924c1e3a84282ccc2e04b3dd05b1d94f7d448ddcc5ddd328554922b8
a4f6acd2c42fc9d495328df5aaaedb74c51983c8f24cc3d5d61b0aa7d0cd5187,1,0,1,262.53682016,1567664365,Ticket,c7efe3f2aa903dc2d4d67b2d4190f6347dac960994cb3f8d495fd0b6af4b87c9
ad506dde9374f0dead73fed9278d6db7c06b05c9b3fcbe4fa7afe728e8d0bbb8,1,0,1,262.53682016,1567664365,Ticket,ff2f934ef70c96ee2314b79f61770d47348b7f8aac07a0fd55e91485a7ebaa73
b9dc00551c9c869d901926a06d66c60ed15241d7b3bf8fafc816ffce1e68f8a5,1,0,1,262.53682016,1567664365,Ticket,a49c9174ef6f770f3f8c7e2e680713f3c46e3fcc65c26ceb3642941d8b1a2ecb
c03baf23c5de9f5d4b71f11418b20a7fb3918ecba8be2e669f84a41f44496160,1,0,1,262.53682016,1567664365,Ticket,9b4c6a441ecd7d180b8ac609f489c3643a65d9d36c050cda2aa7f863baf2d43a
cad87ce9e318caada19d990c6f7f9b720b2f5d18075ce78738f2062663b8f452,1,0,1,262.53682016,1567664365,Ticket,c7dab34933a1026e0245f70fe35834a633492e88fa65937f82184a0509385e81
d9bfcb8ee98a7b7e6a7894c0b63f88a347d67bc8f7621fef27d9a22b241fb756,1,0,1,262.53682016,1567664365,Ticket,0b87a08a1f3756718ab4d93244597fcd4a1866d5cc946d539a1f3d5ccb9e253f
dbf352167cbbe61a6d460d8cafe8e5d008d093bcff020157db7f119b6809e5dc,1,0,1,262.53682016,1567664365,Ticket,32f57a1e08231ec8ac477cae64c5a8485ce14b28bd93585b6567cab9be19ba69
ddabd9aee60e7f5fc415b2cd06e49b2f62d32781fc142b0fc6030659186e71b4,1,0,1,262.53682016,1567664365,Ticket,b8d501b77da7bc74b0b49de1a2bd7b80a34313f1aa0900cfb2782d93b3055702
fe341de21cc1e4ba2f328ae93b233d6e9b57fded683befd23d8665fc045a66ff,1,0,1,262.53682016,1567664365,Ticket,1f4ff70045d82d3f9caf197cf99d2ee41e28dfefa72374f5a6430dc8fd2a7fc3
