tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f50af0af040cc7ce0e1b520e88238dbe94025c0830806188364bba7659fe5f6,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
978c38cb32610eb7bae7c617f58712274cec9d40eb749f07fe5de98bbe766157,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
a820fe6aa02468967cac0356d683c757195935e6603e5e7822565a3c6120b2c5,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
a9ac6a963800f33a8feca6ee5fb7c698d9896f4a74883d45b4398b3fddaad370,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
b8eb79fcd79b3790b39941cacfe6e22fe4c95d1ba8a1e4507b56954bdc7fee83,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
c208682f4645f1a52eed98889e1c1514cc0a45b4b912b82e14e767900b2210f2,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
d80775d8c178c26e56b8234f4d844f040f85c46a5f13f48c66a7db77076fe8b3,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
dfeede4ea5c85e497ac68e8808de3791d96688aaebfdbfa86feb53b2ff223421,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
e68bb932592a5b0dbc9312d0f73a59b188ab8da8e45598b77a92923f6c089795,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
fc6e44a60de63348eb200d66e1eaab3519f4498698f3d9ed21115b9a6b618e9a,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
fd41c7c7101514783ca8ce7b614b3c39a5320175fd13463c0945b4f6176312a8,-1,0,1,205.21303585,1553695776,Ticket,98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,17,1,205.21303585,1553695759,Regular,dfeede4ea5c85e497ac68e8808de3791d96688aaebfdbfa86feb53b2ff223421
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,7,1,205.21303585,1553695759,Regular,353426424c642b3bc80a2317601514a6178668f729f6425cb910f5f1b01ba13f
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,0,1,205.21303585,1553695759,Regular,770c1320c5ecf8b2bc1429107d5ed25e0acf0756823e14dace51e115cb237c2f
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,19,1,205.21303585,1553695759,Regular,6fc452990f26998dc1437b15cc344399ce8bd78daa1f3337c2016a9024b53a76
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,6,1,205.21303585,1553695759,Regular,fd41c7c7101514783ca8ce7b614b3c39a5320175fd13463c0945b4f6176312a8
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,13,1,205.21303585,1553695759,Regular,0781507e30dcc363666acf8acc370b3a9ecca98062aedb82109ae5014e44d861
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,16,1,205.21303585,1553695759,Regular,a820fe6aa02468967cac0356d683c757195935e6603e5e7822565a3c6120b2c5
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,18,1,205.21303585,1553695759,Regular,c208682f4645f1a52eed98889e1c1514cc0a45b4b912b82e14e767900b2210f2
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,12,1,205.21303585,1553695759,Regular,7f50af0af040cc7ce0e1b520e88238dbe94025c0830806188364bba7659fe5f6
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,3,1,205.21303585,1553695759,Regular,e68bb932592a5b0dbc9312d0f73a59b188ab8da8e45598b77a92923f6c089795
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,8,1,205.21303585,1553695759,Regular,271787fa0548af770d0beec748adadf2c75daeaec1b4242b86d06ef25006234c
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,11,1,205.21303585,1553695759,Regular,6215d99e1124ea43d24bb8d16d4ed7799af9a31afe7eabd950ee3f694b9de185
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,2,1,205.21303585,1553695759,Regular,a9ac6a963800f33a8feca6ee5fb7c698d9896f4a74883d45b4398b3fddaad370
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,5,1,205.21303585,1553695759,Regular,d80775d8c178c26e56b8234f4d844f040f85c46a5f13f48c66a7db77076fe8b3
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,14,1,205.21303585,1553695759,Regular,37e1c8a2537d534db94cb915bfb4858a266a0e40aa0c63a7e335a5826b4211fb
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,9,1,205.21303585,1553695759,Regular,57de47b38459e72c15803dd00dd4bb354d2d771eaf3f700232d547b8277c92d8
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,1,1,205.21303585,1553695759,Regular,b8eb79fcd79b3790b39941cacfe6e22fe4c95d1ba8a1e4507b56954bdc7fee83
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,4,1,205.21303585,1553695759,Regular,fc6e44a60de63348eb200d66e1eaab3519f4498698f3d9ed21115b9a6b618e9a
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,10,1,205.21303585,1553695759,Regular,978c38cb32610eb7bae7c617f58712274cec9d40eb749f07fe5de98bbe766157
98a4476c20475bcf50834bac3295cc54bc4c9480ba347ff95348f50b67545863,1,15,1,205.21303585,1553695759,Regular,5fd262edea15fb39d9ebe43f7eae9b341e38e54e19153ceee685ade96d036cc3
