tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cac4fa320386fbbffe711d4631b6ddda1c4bd18fb6328e69c771dd0e7b9d825c,-1,1,1,125.57558849,1538714348,Vote,01d2393fecbae491af55cdc5ea37703b5001520b44236ae201a080ed8331005f
f37930e26b4196bfe99fba04aeb47f068054c8255019530dbbaf34ca4b2a2ef6,-1,1,1,125.57558849,1538701576,Vote,59818581f38e7d48e3d1775786fd778a1818f9712493421adb58e612ae75b534
6e9aece5b760c33780d1cbaab31b96f5a3df671714766af1d1180d421ca9ee6c,-1,1,1,125.57558849,1538664083,Vote,679f6e969a4822bcebdad19d69701f717cbe57e3509a6c406916d03008e3d623
d548190522546a5cc9d63938858a4e50c75d6875f58eb601e42afbde333c7d53,-1,1,1,125.57558849,1538628879,Vote,7ba2a2a8535a5e53545a0e17273725a8e423c3b6a8c0e478fbc921f0998fd2fb
1284110339c37ec04b7748edfa76255d5f069c2668dcd10672a6a184d4b53519,-1,1,1,125.57558849,1538597567,Vote,f8548d01fb9332e015c704f889376f0bc73de5ee2a8ce03da0e6bf1149d035bc
c7e96410942425e30d518e1aaca0752021a41684fb562587d9652ec3f412a86f,-1,1,1,125.57558849,1538596478,Vote,618cf728741c4258b01d8f10c956ef870a7160d751016413fc1c9b0ed9b0eb71
09ac70f54502917b5f073653b329955155a5e08c0ac411054f96bf3e0651890c,-1,1,1,125.57558849,1538591452,Vote,68e3c5d0b393ec34ff326eaf41b45fe6fa9ffb261dac92e9280da899546bf65c
e444076ba93b59a6c6acb5ca40be6c7d9ffd92dd2b122ad0d14c705dae62ea61,-1,1,1,125.57558849,1538586922,Vote,96ccf05f31cd8b30b3477a15aa2c7c754dad50c23c69d70a2d58d8ad69faea6b
7505fb42d5f59b5c06ab1397a64b016039a0eb66b8c43059649f32e8fd2d2e46,-1,1,1,125.57558849,1538416736,Vote,95e67cf783ad6081a8a2ea166307f85fb6e7c65b51e80d4970ca8911ff5a079a
3beedaec8bcb18bffca38fcfa869c8ca0fc0871ba53b140b8e9fcf39372a6c5c,-1,4,1,127.71709079,1538359347,Regular,aada02778aaa8900a6a3af4eca18b6a9d45867621ac1abdd1009a05b36e57079
aada02778aaa8900a6a3af4eca18b6a9d45867621ac1abdd1009a05b36e57079,1,2,1,127.71709079,1538319459,Vote,3beedaec8bcb18bffca38fcfa869c8ca0fc0871ba53b140b8e9fcf39372a6c5c
a508ffc35e21c54b5688277566b4d5b0f1b6b8cffa0310c9d6f08cd8f1facce2,-1,0,1,127.71709079,1538306675,Regular,588ff862e5129f536502f6ba4ba5b08b9aec873e71d31aa19b39ca1b73910d2b
588ff862e5129f536502f6ba4ba5b08b9aec873e71d31aa19b39ca1b73910d2b,1,2,1,127.71709079,1538266753,Vote,a508ffc35e21c54b5688277566b4d5b0f1b6b8cffa0310c9d6f08cd8f1facce2
69cc48a90ae0f70b905af4eb46dd40a03aace3900c7923efc6b6c7b90b2f04f7,-1,1,1,125.57558849,1538171924,Vote,4948430d1306750d1dc2debbdd4acbd148a013842dacce86877a77b31d1b1b8c
e14add033ea06d87d08af1d03ba97a4d3271b21201b97e8d4650cd68ccab70e8,-1,4,1,127.71709079,1538077623,Regular,55454b9bf05bfaa523eadf98734788d6473762ad7f260aac793012f6508b273c
63f74e4a957231ff00c9d6dde4c31aef3241afcbafe373cbfb9aa573b63be67a,-1,16,1,127.71709079,1538073436,Regular,bcb5d0720c229a5bdae9bd5b4bd855f41e7543573a3d21160f841e9ee91ae50a
55454b9bf05bfaa523eadf98734788d6473762ad7f260aac793012f6508b273c,1,2,1,127.71709079,1538033072,Vote,e14add033ea06d87d08af1d03ba97a4d3271b21201b97e8d4650cd68ccab70e8
bcb5d0720c229a5bdae9bd5b4bd855f41e7543573a3d21160f841e9ee91ae50a,1,2,1,127.71709079,1537952926,Vote,63f74e4a957231ff00c9d6dde4c31aef3241afcbafe373cbfb9aa573b63be67a
01d2393fecbae491af55cdc5ea37703b5001520b44236ae201a080ed8331005f,1,0,1,125.57558849,1537892960,Ticket,cac4fa320386fbbffe711d4631b6ddda1c4bd18fb6328e69c771dd0e7b9d825c
0ffe7be8312e83b16c4380b096c847ca11be8616d5691a790b81b4a2800bc717,1,0,1,125.57558849,1537892960,Ticket,eea38d43dbcdb6591f2ad709b01458c89bc16c9c2d122336343185f9eafc5bec
95e67cf783ad6081a8a2ea166307f85fb6e7c65b51e80d4970ca8911ff5a079a,1,0,1,125.57558849,1537892960,Ticket,7505fb42d5f59b5c06ab1397a64b016039a0eb66b8c43059649f32e8fd2d2e46
96ccf05f31cd8b30b3477a15aa2c7c754dad50c23c69d70a2d58d8ad69faea6b,1,0,1,125.57558849,1537892960,Ticket,e444076ba93b59a6c6acb5ca40be6c7d9ffd92dd2b122ad0d14c705dae62ea61
97eca92acb6ebc934752f344e85c71ce6ae75bd2f57d2619ebe97e9c51eba6d7,1,0,1,125.57558849,1537892960,Ticket,cdf9a3739d13272265b8ecccd520518933f38a445a482d4ecccc20fc018f2c09
170f2b74366d869e17dd94a927243c74a0d9ab7f1ff630f7a3efab680c1fba0a,1,0,1,125.57558849,1537892912,Ticket,c53491d768591c1c076f53d8b36f65dbaf3febc727a233cedfdb3abeba9a4661
877d45d4f5d7cf575716c19694b0ae0f80124bc2f602bf610c1d8127fbd4f002,1,0,1,125.57558849,1537892912,Ticket,644ed6b53781fc02e72377325eb8087102cba99e3ee182ea54f583dc03ff28d9
a227e7679d2d9edfc52a85307674bdffea23835db7076c78f31ecfa193319cb1,1,0,1,125.57558849,1537892912,Ticket,8ce5543f4d5c1ee9acfcf2bcba5ea1d7510bda11d65f1da9be631ed9907bb77c
2d21844c2dade775c67579d0f9621fd0ead72c9a05ba20a8d917e4aa2141c026,1,0,1,125.57558849,1537892825,Ticket,83615e6efeffd2501d83d033b92c203ec040f3132b986ecf915dfedb32cb9596
2df566525f7ea0fa6dd4200a6d066f1c74b44846030d4c408a0d939230b35e0b,1,0,1,125.57558849,1537892825,Ticket,c451e8bd68bff6ed2ba050d07dda0b6bf05933a5beba73d68f4477f84101b424
36bfe800c0962afecd3a36da1c8067d544797ffd5d0aaf1e5cb9e5e4bc4cd9e2,1,0,1,125.57558849,1537892825,Ticket,a633a06e753cd8c757dc955e86e8252083175a0d75019593d171b1e5992ffd33
4948430d1306750d1dc2debbdd4acbd148a013842dacce86877a77b31d1b1b8c,1,0,1,125.57558849,1537892825,Ticket,69cc48a90ae0f70b905af4eb46dd40a03aace3900c7923efc6b6c7b90b2f04f7
59818581f38e7d48e3d1775786fd778a1818f9712493421adb58e612ae75b534,1,0,1,125.57558849,1537892825,Ticket,f37930e26b4196bfe99fba04aeb47f068054c8255019530dbbaf34ca4b2a2ef6
5bfc9dd7d6be2dc35f92e0a9e99e167c1e7f680b3aaaa26d53d683c95c0e3232,1,0,1,125.57558849,1537892825,Ticket,05b262120bd06452d62c8a9878ea0c7ddff8d69a0b44ab0144ae0b04d8630d7d
618cf728741c4258b01d8f10c956ef870a7160d751016413fc1c9b0ed9b0eb71,1,0,1,125.57558849,1537892825,Ticket,c7e96410942425e30d518e1aaca0752021a41684fb562587d9652ec3f412a86f
679f6e969a4822bcebdad19d69701f717cbe57e3509a6c406916d03008e3d623,1,0,1,125.57558849,1537892825,Ticket,6e9aece5b760c33780d1cbaab31b96f5a3df671714766af1d1180d421ca9ee6c
68e3c5d0b393ec34ff326eaf41b45fe6fa9ffb261dac92e9280da899546bf65c,1,0,1,125.57558849,1537892825,Ticket,09ac70f54502917b5f073653b329955155a5e08c0ac411054f96bf3e0651890c
7ba2a2a8535a5e53545a0e17273725a8e423c3b6a8c0e478fbc921f0998fd2fb,1,0,1,125.57558849,1537892825,Ticket,d548190522546a5cc9d63938858a4e50c75d6875f58eb601e42afbde333c7d53
e66a5cd877ce6491606c1237b150c8ee6ca9ef2284bb9ff3ba5163e3462e99d9,1,0,1,125.57558849,1537892825,Ticket,913475b453d306b4ccfdc881d654b441b4349c9e4409887a102bbb246402000d
f8548d01fb9332e015c704f889376f0bc73de5ee2a8ce03da0e6bf1149d035bc,1,0,1,125.57558849,1537892825,Ticket,1284110339c37ec04b7748edfa76255d5f069c2668dcd10672a6a184d4b53519
