tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dd082b7a900c0570725ce9faaf46d2b0dfeb04c274d93b6fff2b4b49775429,-1,0,1,0.07100612,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
d3dd082b7a900c0570725ce9faaf46d2b0dfeb04c274d93b6fff2b4b49775429,-1,1,1,17.84151024,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
d6d8461695ef59a7fee36515d58fce3ae6b9158a94a8f79363394c28ee026492,-1,0,1,0.07100612,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
d6d8461695ef59a7fee36515d58fce3ae6b9158a94a8f79363394c28ee026492,-1,1,1,17.84151024,1596463222,Ticket,a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,7,1,17.84151024,1596461780,Regular,785460a5ef5a74019efd02d9702a9358d782e29d312ffe95f2f8c4a57a6cd33b
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,10,1,0.07100612,1596461780,Regular,d6d8461695ef59a7fee36515d58fce3ae6b9158a94a8f79363394c28ee026492
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,11,1,17.84151024,1596461780,Regular,d6d8461695ef59a7fee36515d58fce3ae6b9158a94a8f79363394c28ee026492
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,8,1,0.07100612,1596461780,Regular,201bda2467a4f6a7fa7010b272b81c7eeb185fcc32d80612f5e60000197bb3fd
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,9,1,17.84151024,1596461780,Regular,201bda2467a4f6a7fa7010b272b81c7eeb185fcc32d80612f5e60000197bb3fd
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,0,1,0.07100612,1596461780,Regular,8841c5e3c5d8d14f67da6a2c673e324ee4ce3a5fd39cc7c75dca4c1aa56ca359
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,1,1,17.84151024,1596461780,Regular,8841c5e3c5d8d14f67da6a2c673e324ee4ce3a5fd39cc7c75dca4c1aa56ca359
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,2,1,0.07100612,1596461780,Regular,aed3a4e02a321dddae571a5342ae5e47100b092bc708f6b76dc13b2a7ae6b5c5
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,3,1,17.84151024,1596461780,Regular,aed3a4e02a321dddae571a5342ae5e47100b092bc708f6b76dc13b2a7ae6b5c5
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,4,1,0.07100612,1596461780,Regular,5fde9b669a7a26dc0e47ba6bb07cf888b2e10caf9f19c30145b2d4c6ff3ae092
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,5,1,17.84151024,1596461780,Regular,5fde9b669a7a26dc0e47ba6bb07cf888b2e10caf9f19c30145b2d4c6ff3ae092
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,12,1,0.07100612,1596461780,Regular,d3dd082b7a900c0570725ce9faaf46d2b0dfeb04c274d93b6fff2b4b49775429
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,13,1,17.84151024,1596461780,Regular,d3dd082b7a900c0570725ce9faaf46d2b0dfeb04c274d93b6fff2b4b49775429
a8907a846db0fd03bb0097143b4096578723f38601cb3e0afdf8391daa683135,1,6,1,0.07100612,1596461780,Regular,785460a5ef5a74019efd02d9702a9358d782e29d312ffe95f2f8c4a57a6cd33b
