tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7330ebef7221e974f1d0d7828f7e690258f8328908cd7a30e62421795fe4839e,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
7a903203a73ecc0bb99e5c516c0412fffa79dade0c087b1218d1ea0fb03a4bf7,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
861e7b7ec60875c755304aedf7a9ba8ec411a7b83308581f1bf1fb7028bf804a,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
86614d467b780a37cead07b69c99c3cd2804fc68cd0574ce9bc051dfce2f05f4,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
8b507d7609d3b2de1c871496aecaeb1209ca3d68d140b9eb45738cd7e91996fd,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
9916200048ca779828826746312e260b06a357a505cace51844869dbaa3c467b,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
9c83695c2c6ae06691cd7da14c23b9945f5bf19a0f586781cd587ade9e7af5a8,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
a97ba99e50c9a98b899a473420f913c2ca68465252205ebefd8cde3869c980d2,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
b4c644d849d23c45b847a6f472412d71fd3d27e8fad2bf35e305490659208882,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
ce9fcf065101a1be1e427f5546427194d6e8b7a221daac9020e7fede2b0928af,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
d380a26e83a19834c86de90d118878b7c91d1c5ac72351c28152c065493f9bd8,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
d9d8d2836ba45b3200a1833ea2027ea1056c0f8c7dbe70d7bf260c23507f52fd,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
e1848e63386ace85354a27baeadb5188f42de506e466868b3545d290ef64b417,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
f8487415171ce028e1c4cab3f3de22762ea7b3335ecb357900dfc53673186376,-1,0,1,223.90881772,1552126746,Ticket,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,19,1,223.90881772,1552126394,Regular,b4c644d849d23c45b847a6f472412d71fd3d27e8fad2bf35e305490659208882
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,17,1,223.90881772,1552126394,Regular,9916200048ca779828826746312e260b06a357a505cace51844869dbaa3c467b
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,0,1,223.90881772,1552126394,Regular,29f12ae76372fd9768014ea9d6c89905389f6690525400006502f96305772d03
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,3,1,223.90881772,1552126394,Regular,7330ebef7221e974f1d0d7828f7e690258f8328908cd7a30e62421795fe4839e
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,6,1,223.90881772,1552126394,Regular,0b980ef924c8dcf8fb05de8721c88d716d7f4ff8729fa7f69d3ccac05c1df450
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,14,1,223.90881772,1552126394,Regular,369d33eb26c8edcbf1114ac025f886673cb0d88291c5f17f158bd072f809730c
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,12,1,223.90881772,1552126394,Regular,a97ba99e50c9a98b899a473420f913c2ca68465252205ebefd8cde3869c980d2
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,16,1,223.90881772,1552126394,Regular,8b507d7609d3b2de1c871496aecaeb1209ca3d68d140b9eb45738cd7e91996fd
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,5,1,223.90881772,1552126394,Regular,e1848e63386ace85354a27baeadb5188f42de506e466868b3545d290ef64b417
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,4,1,223.90881772,1552126394,Regular,f8487415171ce028e1c4cab3f3de22762ea7b3335ecb357900dfc53673186376
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,1,1,223.90881772,1552126394,Regular,1585a738028f5b3e4249dd57816b6c5c9a5f6546ee2e3afa29edb77192f32ea2
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,9,1,223.90881772,1552126394,Regular,1bf2f626dc47c2f1068ab24a5de66e736ae09b55a40ca1bf1b172c39f9e4527a
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,18,1,223.90881772,1552126394,Regular,ce9fcf065101a1be1e427f5546427194d6e8b7a221daac9020e7fede2b0928af
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,13,1,223.90881772,1552126394,Regular,d380a26e83a19834c86de90d118878b7c91d1c5ac72351c28152c065493f9bd8
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,11,1,223.90881772,1552126394,Regular,861e7b7ec60875c755304aedf7a9ba8ec411a7b83308581f1bf1fb7028bf804a
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,10,1,223.90881772,1552126394,Regular,0a762980374cb49ae559b38cb7bb0598282fe3385ba313ca6f0e2b59876159e2
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,15,1,223.90881772,1552126394,Regular,d9d8d2836ba45b3200a1833ea2027ea1056c0f8c7dbe70d7bf260c23507f52fd
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,7,1,223.90881772,1552126394,Regular,9c83695c2c6ae06691cd7da14c23b9945f5bf19a0f586781cd587ade9e7af5a8
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,8,1,223.90881772,1552126394,Regular,7a903203a73ecc0bb99e5c516c0412fffa79dade0c087b1218d1ea0fb03a4bf7
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,1,2,1,223.90881772,1552126394,Regular,86614d467b780a37cead07b69c99c3cd2804fc68cd0574ce9bc051dfce2f05f4
