tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc6bae842f0cad535d650df28d1fcfa1c6a62a11f5ad6498c5d1ba4370bd945,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
e6e2555f4b4fdb5d4e9c57fbacd00872b348b19e8a69d6c4ab9b6ff1f38eaaa8,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
e6e2555f4b4fdb5d4e9c57fbacd00872b348b19e8a69d6c4ab9b6ff1f38eaaa8,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
fcb3abd7b84c165859040622d6c1ceeddde09dbbe80205cc7b662d56641c8d78,-1,1,1,33.62144531,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
fcb3abd7b84c165859040622d6c1ceeddde09dbbe80205cc7b662d56641c8d78,-1,0,1,0.07975715,1589696387,Ticket,c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,27,1,33.62144531,1589696183,Regular,0d2b29d7bca6069ac454ae820d663ff1531789307527142a5edaa812459d25d3
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,20,1,0.07975715,1589696183,Regular,5915a62090b299bcc0bce2822a3db78f9cf87764469ab4d01d0bc7e2388fd96f
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,21,1,33.62144531,1589696183,Regular,5915a62090b299bcc0bce2822a3db78f9cf87764469ab4d01d0bc7e2388fd96f
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,2,1,0.07975715,1589696183,Regular,3bc997512c8ab7b8338495478780abc8bad068a70bbbc378c63a36ca3d69a15b
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,3,1,33.62144531,1589696183,Regular,3bc997512c8ab7b8338495478780abc8bad068a70bbbc378c63a36ca3d69a15b
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,10,1,0.07975715,1589696183,Regular,343f37eac58948296dade62bc986222cfca978267d287923beafdf3300015ac0
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,11,1,33.62144531,1589696183,Regular,343f37eac58948296dade62bc986222cfca978267d287923beafdf3300015ac0
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,32,1,0.07975715,1589696183,Regular,8d627d4dd1c8da747a45da62b21af9086432b2b9fa87de975b106bd5ff38dffa
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,33,1,33.62144531,1589696183,Regular,8d627d4dd1c8da747a45da62b21af9086432b2b9fa87de975b106bd5ff38dffa
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,28,1,0.07975715,1589696183,Regular,5a97207a96c84a989ba30c53912c0850fac8e0b0497ed71a6dfc807dc1977d29
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,29,1,33.62144531,1589696183,Regular,5a97207a96c84a989ba30c53912c0850fac8e0b0497ed71a6dfc807dc1977d29
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,8,1,0.07975715,1589696183,Regular,fcb3abd7b84c165859040622d6c1ceeddde09dbbe80205cc7b662d56641c8d78
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,9,1,33.62144531,1589696183,Regular,fcb3abd7b84c165859040622d6c1ceeddde09dbbe80205cc7b662d56641c8d78
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,34,1,0.07975715,1589696183,Regular,dbc6bae842f0cad535d650df28d1fcfa1c6a62a11f5ad6498c5d1ba4370bd945
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,35,1,33.62144531,1589696183,Regular,dbc6bae842f0cad535d650df28d1fcfa1c6a62a11f5ad6498c5d1ba4370bd945
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,4,1,0.07975715,1589696183,Regular,0bddcdc832c2f60d011d7df5684d363f6bfdcd257ee1a2afa3a33bc45455de45
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,5,1,33.62144531,1589696183,Regular,0bddcdc832c2f60d011d7df5684d363f6bfdcd257ee1a2afa3a33bc45455de45
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,7,1,33.62144531,1589696183,Regular,525d983f3479f4cdf67c7fab06774f81de0fe84f582c0fbdfef229d4ff096578
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,24,1,0.07975715,1589696183,Regular,8d52059da0ca7dfe3507453860960c80e5360cc98add6d2994e6539f83e774e5
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,25,1,33.62144531,1589696183,Regular,8d52059da0ca7dfe3507453860960c80e5360cc98add6d2994e6539f83e774e5
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,30,1,0.07975715,1589696183,Regular,c50226e730df2ee6c22f07f32f2071a441dbfc00edf1754a5ea161449a98acbd
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,31,1,33.62144531,1589696183,Regular,c50226e730df2ee6c22f07f32f2071a441dbfc00edf1754a5ea161449a98acbd
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,6,1,0.07975715,1589696183,Regular,525d983f3479f4cdf67c7fab06774f81de0fe84f582c0fbdfef229d4ff096578
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,12,1,0.07975715,1589696183,Regular,e6e2555f4b4fdb5d4e9c57fbacd00872b348b19e8a69d6c4ab9b6ff1f38eaaa8
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,13,1,33.62144531,1589696183,Regular,e6e2555f4b4fdb5d4e9c57fbacd00872b348b19e8a69d6c4ab9b6ff1f38eaaa8
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,14,1,0.07975715,1589696183,Regular,c072d9279150d880b4bedcebef5218d113ee18488ddb71813922d548ecf14350
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,15,1,33.62144531,1589696183,Regular,c072d9279150d880b4bedcebef5218d113ee18488ddb71813922d548ecf14350
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,18,1,0.07975715,1589696183,Regular,9bbe9be76a2720af44a8f318a8f2c8d904379e8e77343ecdf25f75a6c3548736
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,19,1,33.62144531,1589696183,Regular,9bbe9be76a2720af44a8f318a8f2c8d904379e8e77343ecdf25f75a6c3548736
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,22,1,0.07975715,1589696183,Regular,0d39c90ccc7316bdf25c416ea0d67d88e40862a6bd988269cfa47cc325ac54ad
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,23,1,33.62144531,1589696183,Regular,0d39c90ccc7316bdf25c416ea0d67d88e40862a6bd988269cfa47cc325ac54ad
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,16,1,0.07975715,1589696183,Regular,5dcad3553d18f9b5764eac2e71bd93af2519f34bfaf03dacb770c69a4b596788
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,17,1,33.62144531,1589696183,Regular,5dcad3553d18f9b5764eac2e71bd93af2519f34bfaf03dacb770c69a4b596788
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,36,1,0.07975715,1589696183,Regular,84233cc8e2805f8a16a73f6892b1cc3d0430c4a75d6a72ce15fa922ef1a8e6fb
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,37,1,33.62144531,1589696183,Regular,84233cc8e2805f8a16a73f6892b1cc3d0430c4a75d6a72ce15fa922ef1a8e6fb
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,38,1,0.07975715,1589696183,Regular,382e8fa955c504e8055030e3bcc26af1bc0679ad23647f59c6e2448848beec41
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,39,1,33.62144531,1589696183,Regular,382e8fa955c504e8055030e3bcc26af1bc0679ad23647f59c6e2448848beec41
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,0,1,0.07975715,1589696183,Regular,860e1371c1814ece263d64fd1c5a440a76836b60e1b2ce99b803d761c9cc0179
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,1,1,33.62144531,1589696183,Regular,860e1371c1814ece263d64fd1c5a440a76836b60e1b2ce99b803d761c9cc0179
c13d54c93e41e5f1254cd50767b135f5418013178fbb8dab807309273b75b315,1,26,1,0.07975715,1589696183,Regular,0d2b29d7bca6069ac454ae820d663ff1531789307527142a5edaa812459d25d3
