tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9bfaa6566d75200c811b3f0cfcd0415046ef4ff266ef441456eaa61f224459,-1,1,1,267.03685685,1554392752,Vote,a259b1026d00301972b127b6bb3656063c00935885db251e086f54bc8495ae83
63c916c8000cc18d8d03d2208f4438236874eeaa1b1b6ec2bffd0834dc219db6,-1,1,1,267.03685685,1554371758,Vote,1e24439ebd96dee1182b1f02bedf1fafc47fd2540fcc3992ba8a8fe8c22ce8fe
01bc7119fd69e4eb5e7c1ca5d6fe9fda39f3a6e44089a598598ecf407a9c247b,1,0,1,267.03685685,1554331258,Ticket,f76fe8bfef40e4e580ff7c9f62e52d53cd0dfe6f107c0a6a34e080dc5fccbbf5
12b9ab23367aa430912d0cbfeddca4ceffe0ff15808782d5c1af7e94586a01f1,1,0,1,267.03685685,1554331258,Ticket,83d9389985c0a619e63539da9014c6d6b614c74aaecb585abf0ace3175a666e3
1e24439ebd96dee1182b1f02bedf1fafc47fd2540fcc3992ba8a8fe8c22ce8fe,1,0,1,267.03685685,1554331258,Ticket,63c916c8000cc18d8d03d2208f4438236874eeaa1b1b6ec2bffd0834dc219db6
27fa0b8a348bcaad84c4daecd374bcfbf7c1cc06150be5277546de7f073322cc,1,0,1,267.03685685,1554331258,Ticket,9452d964e5d1f380035ac709856c72e23641c7876b192fffcebb20d71aca31d7
288899149e9fa183c0bb7cf185dd16a18170173f4d1a82dcbeee1e8e97b8d6b6,1,0,1,267.03685685,1554331258,Ticket,a03b4f2dadca073de0c6602dde4f462774135423f41ad3d55c8f50ad85c6930a
32b98dfb31c2280f4647a1c2b8fc41f649341b9bc7b7c2c9b0a919621d9298aa,1,0,1,267.03685685,1554331258,Ticket,bfcc90ac5a0f9e80bac2b1007b701bfa6938c66de63b36445a5d7fe55b488118
3dd9d5b1b687801d56800a051e250fe6a284f80b2c0220957f9c7adabc9086c6,1,0,1,267.03685685,1554331258,Ticket,dc8a813b13fbfb3f30fee3bc4b802f63a84c128a79c577895704c85b726c2682
78df7ae79ec46b581ecfc6fc8a5d25fecfded0d0da28e414340d5a3fa54c6701,1,0,1,267.03685685,1554331258,Ticket,f65a1a732a60d575142fe09c8a61b55933bdd662fc647fef7356da6e2de30f27
79a27e81ad45e659298c3d71614fff388caa4e728878b6b298a425ee9959b772,1,0,1,267.03685685,1554331258,Ticket,8f72be041e6c1835ac065a07ef54fc9daef7e233f4237756244f4bfb274d78b9
86c973ae91d251997b373d34fcb7cd9d4f95120b391c0b3589181be3f1e89884,1,0,1,267.03685685,1554331258,Ticket,7c19f5ed9a7abcc844046998576ac034b340c5b3bc41dd97e2038706a13bf80a
91b5e38af76af780cf37039ae2cf9e196e19f875ccd2a168ced25ab21afb3e22,1,0,1,267.03685685,1554331258,Ticket,ed0e11486a66af72abffed39387dbae302850dad6fc5c90545ef69e551aa05c9
9e5870f6ffe80062135acd78c6cbc57a9dd1e91510c8e161ccee4bdbe72f226a,1,0,1,267.03685685,1554331258,Ticket,e070ea5d4562bd8db356864d2a40aa27633120abe944edb7c3bdb116e4a1ff50
a259b1026d00301972b127b6bb3656063c00935885db251e086f54bc8495ae83,1,0,1,267.03685685,1554331258,Ticket,fd9bfaa6566d75200c811b3f0cfcd0415046ef4ff266ef441456eaa61f224459
b2314fe8896f5241aaec4094ea6bcbffc79d92bfc009c00df8548da54706577e,1,0,1,267.03685685,1554331258,Ticket,31e2bfca24bf97badd3f47430801051d0904f889a1fb6f7f6f012979007efb8b
b96118e8bfb53f8bb84523277c1fd695159d0863d7f6440ba967fbc06c7fa69c,1,0,1,267.03685685,1554331258,Ticket,47cbb7f66edb94730869603a9345638e3ac8fb027e8a2dd0eda80100bf0e0d84
bc275849c321295d6d5886f3a3a35707272e5089c34b518b267ea5f12d161953,1,0,1,267.03685685,1554331258,Ticket,17ae4d44ffc86a2d2301d3c6c4274e2058f4980a2f24b477fc24ad47da98f0dc
c5d508fce53ad8ac838989fac62761361d7789583c971585719433da40690f3f,1,0,1,267.03685685,1554331258,Ticket,98995445bbbde08c2aad4927dc8cd0fea9c70fac76cba96105386868ad756711
ced7289acde5877791a34bc0378d1b90fea3aad59fb2f9835f0b51e8820be691,1,0,1,267.03685685,1554331258,Ticket,c6bda9c8a443ebac562869e29df5a47434c696f020453e4e0593e5f78ed162fb
deeae2499c028395bf8d8caa6ce96ccb1b335c7279e07894c4e882d094f3e6d9,1,0,1,267.03685685,1554331258,Ticket,9135846c6f376d88a40057b0ddb79c7f901e17506ef7e66999e94e847484a799
e7579acdaf7a3692268e2549a4487aa08bfef19da058ffb0d155f839dfbd5eb2,1,0,1,267.03685685,1554331258,Ticket,e0c60b42290575adfebc314469fccb5f75678eed76e273113e7017a1ad2f7d5a
