tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a622bc9fcf332bfac732ccd53fa9608fb21aa18be975881bb93d2df032152b1,-1,0,1,121.16943689,1541117433,Regular,9261627624b802750e304389e39ce751587593ad6be7a37d078e95bfff8ca944
9261627624b802750e304389e39ce751587593ad6be7a37d078e95bfff8ca944,1,2,1,121.16943689,1541083683,Vote,3a622bc9fcf332bfac732ccd53fa9608fb21aa18be975881bb93d2df032152b1
ad4ece6653c64a483163bd157c1ec9295d29e07cd871bea7fb5a4192ffadacce,-1,1,1,119.09399588,1540876272,Vote,98f9bb63f7a37af512e26f9414da519c30eb3a33364d351c0e776320a3cfe016
dfec2cb7cf2e6699763bce26544edaa11256a595a5c8bf15f3d631335ba7e6a1,-1,14,1,121.16943689,1540721057,Regular,05c0e1730d59b267de061c16779ee6090a17712a91f63011d83751d2f113dac3
7cf987029d14acf86f91ba9b0c5c7db02484ab80ce565b4e333fc3b083866456,-1,14,1,121.16943689,1540713366,Regular,7db6649cc47b6cd52a3eca12d8ad75337d1e0de8a9c74fe5bb9c2bf9e09a1e9f
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,7,1,121.16943689,1540706391,Regular,d0491536f752abb6d378a4a3daabe0b9ac5d560c88b026df63c0078921fbce7d
d0491536f752abb6d378a4a3daabe0b9ac5d560c88b026df63c0078921fbce7d,1,2,1,121.16943689,1540633290,Vote,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
7db6649cc47b6cd52a3eca12d8ad75337d1e0de8a9c74fe5bb9c2bf9e09a1e9f,1,2,1,121.16943689,1540569017,Vote,7cf987029d14acf86f91ba9b0c5c7db02484ab80ce565b4e333fc3b083866456
806db4e650ea3396cc58d68e8acff8057795c3ea112504c1a7dc054ce7037866,-1,1,1,119.09399588,1540566901,Vote,b75004001c6bf0ba673d0bf93c3cb449d45bfffbb895c081c1f8493f7c6738c7
321529270560f189a6c06b327790fa840e0fa91e405c388dc03b4122cff48dae,-1,1,1,119.09399588,1540559455,Vote,db51492ab18189d4be4f84cbf899da59214706732852087bfee3a0f9a0f26c27
05c0e1730d59b267de061c16779ee6090a17712a91f63011d83751d2f113dac3,1,2,1,121.16943689,1540310412,Vote,dfec2cb7cf2e6699763bce26544edaa11256a595a5c8bf15f3d631335ba7e6a1
24afd7eef7b13fd203ef49ee9cfa67f3eefebf0040c27ea89664defdb1000058,-1,1,1,119.09399588,1540236542,Vote,5ef573d52104b21c1cecaccd1a42ae5a64d0bf1abd75cd3422352c7086aeae7e
0799001df5c504089dc66338b48a4f92bbda258d26de1327048460fcca3d9dc9,1,0,1,119.09399588,1540187620,Ticket,29ccb6ef5f6f01db4b38ab969ce811bb56618cbe9b12fb6371865daca684df8c
35690c48860c1bedd9ec628890c5e26b5aed3f01acb16cd945659643863cd6fd,1,0,1,119.09399588,1540187620,Ticket,4b19bfc0dbbd4defc05e72aff5fdf2c4575a8b8980d70c5a96dc2063b91be8c5
3a9ded3f57523f41fe87f4f05f9ab96f3a66a9ebf138425a757579ddb1f4ab42,1,0,1,119.09399588,1540187620,Ticket,d7570248141aaeee582f993b3295f77091e0bb901ea9ae9d6af9e7013d3b304b
45c1a6ddba6415e13c760ef0ab5074f81bbc0e7cb8c505c400b78798da05ec4f,1,0,1,119.09399588,1540187620,Ticket,35993b33a3ae41e7a5eb7f27ecc89c3b56b2eec7a9b50ff7fc4e320113952e8a
5d21063d9621638686986d61fd3426d4516306a28618d4daee962030f9f4ebdf,1,0,1,119.09399588,1540187620,Ticket,dad21207eb0aca798f689395042a96508af8f7707859655f0146f49521837216
5ef573d52104b21c1cecaccd1a42ae5a64d0bf1abd75cd3422352c7086aeae7e,1,0,1,119.09399588,1540187620,Ticket,24afd7eef7b13fd203ef49ee9cfa67f3eefebf0040c27ea89664defdb1000058
6660ece380a0d451a5e02250a25afdc58adb02de8aefbc8d9a910acd3e0a8050,1,0,1,119.09399588,1540187620,Ticket,967289b1e9307a6065a74e612c08fe476fc846277821aa2a8b7ae153669b78af
69da75aea8bc6a8635811d07b49c76cf8ed9003e29f08ba5e083a4ad11647442,1,0,1,119.09399588,1540187620,Ticket,6c44a23dfad40044bd450959509db7a429302a29d5bc50296afa011831ace084
7f61cce26671d6560f528a9d96d62325459214b35281669648cc15ddf25988da,1,0,1,119.09399588,1540187620,Ticket,70a993942e242a6d0edce16aa0d9611a3cc7b905b61f8efe73a77ad97784f135
80f25d0cd1ba98c4417bfbd3a0150375822a2d12fc03af68de0b3aac41d61746,1,0,1,119.09399588,1540187620,Ticket,6a58d98cbacf976a20fc322fa473f6ad0780823d60f706cd341c0209733dabea
98f9bb63f7a37af512e26f9414da519c30eb3a33364d351c0e776320a3cfe016,1,0,1,119.09399588,1540187620,Ticket,ad4ece6653c64a483163bd157c1ec9295d29e07cd871bea7fb5a4192ffadacce
ad2ae0b737661d2ec506d4f5b12b46de691380d50cd648754d5e235611834176,1,0,1,119.09399588,1540187620,Ticket,8abde8e434d6fb4b3996ff9dd9fda9ba1e5fca3367c2c9a9f871ce26d641429a
ae9f68547ca761f9bcc474ccbe69c44cd1ff10264ae8a1f031007bb9b020557d,1,0,1,119.09399588,1540187620,Ticket,3d809d172e9c89bd9202e99234fd718991055075059a96e08a75ea3bbb8e5ec2
b35d4d362984fb69d898b90884d9819e1d9fefa01d09a02ae77a93056ea42007,1,0,1,119.09399588,1540187620,Ticket,7c105d6d74332ac4bb5313038f8936fef73d0a59e3e37f7c19b6b26d4b820179
b75004001c6bf0ba673d0bf93c3cb449d45bfffbb895c081c1f8493f7c6738c7,1,0,1,119.09399588,1540187620,Ticket,806db4e650ea3396cc58d68e8acff8057795c3ea112504c1a7dc054ce7037866
bae9ca01bee3ceb36bd57c60527f45929b8ec5dfa3076174bc70d0fbd8914dec,1,0,1,119.09399588,1540187620,Ticket,a2639905bde24742c05b6a420d41a4299d3ff192fabb4e5454fab422b204cc6d
db51492ab18189d4be4f84cbf899da59214706732852087bfee3a0f9a0f26c27,1,0,1,119.09399588,1540187620,Ticket,321529270560f189a6c06b327790fa840e0fa91e405c388dc03b4122cff48dae
e05dbdcedf233820d89a23b5291fba9eae71dfdca6298a24a3a11b21bcb49c92,1,0,1,119.09399588,1540187620,Ticket,883869c72e1b77eea1e008cf0198cc9e7730d7b1b7bd2ed558aea554e9148cee
ecaf4ddd8cf25e67060c19d22dfd3970a8e6de9c212c26aadc88d85139e68dee,1,0,1,119.09399588,1540187620,Ticket,555b7a9c05ed43eafc9cc11851ecc686d0b2a8285381650f1ab4f5d9189ba5fa
f06b926751305276a8e837127ea2a2e00145863d25499f88a811411c9e52695d,1,0,1,119.09399588,1540187620,Ticket,11041b64db27cdc71ec6debd4bf554fc607f1d227fca2fee0d72fb80061264be
