tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,11,1,108.5039238,1558894031,Regular,d4ab662c5009a8cee522dd217789fa07578aa8338bb22d0c0ff0d4f4f18d886f
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,48,1,108.5039238,1558894031,Regular,842ea7d2f991ebf1341a6b975141574c327c873e33f2c228240ec3585854027a
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,73,1,108.5039238,1558868398,Regular,54de7a44941b2c10173fb6a1a6a3c7eb52530c99fdfc8911be6fa9bf2554a123
9f4c352cfc1ce268f9128a0afc5fe672505470ff4b55eaa191dd8151cb354c1d,1,3,1,108.45254882,1558852688,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c5db152dc1e321d7b4e2065f10cf06c3a0a9209502f60d9fbb2350a325ef75af,1,3,1,108.45254882,1558777299,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
51bee6b9c957e0edadbdd7ff9818c56025b5be301158b42ae50b5d37b184daab,1,3,1,108.45254882,1558747692,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
842ea7d2f991ebf1341a6b975141574c327c873e33f2c228240ec3585854027a,1,3,1,108.5039238,1558387685,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
979edd6102747ec8a878ae245345e8aac0b70257ca16ad16a7ef6670381c8689,1,3,1,108.5039238,1558264775,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
54de7a44941b2c10173fb6a1a6a3c7eb52530c99fdfc8911be6fa9bf2554a123,1,3,1,108.5039238,1558174212,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
00c80b83a247e14e3183e984a40630bfab99da95c10fb2a55cc2a43880382f7e,1,3,1,108.5039238,1558138830,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
5bebfb4ed1dd7b889c21c317085553d5f42c3dd0b1fe1c4c4d381a79e4a95dc7,1,3,1,108.5039238,1558029254,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
d4ab662c5009a8cee522dd217789fa07578aa8338bb22d0c0ff0d4f4f18d886f,1,3,1,108.5039238,1557924467,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
f5693292fbf9a9b0c8e58b55963e58a9fc2166bf694decdc99e51e22613ba4b8,1,3,1,108.5039238,1557825644,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
