tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1cf0c43643650b3bfe649b93e0f68198ddb15d28d59369728db8f8b7fcc7a8,-1,0,1,43.8921193,1704740341,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
636c41c5db7ab692b951161eb29f7da6771c9592746d880d25f9bf89947e7f7c,-1,0,1,43.8921193,1704706269,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
031deace33ed3f686fbad33c902d43822c11ef0f85f6bbf569da6d6a61a7eac3,-1,12,1,43.8921193,1704401061,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
d7a493ab7d14057bef3a17d5eaed9307373f9ee9cf970bdc8956d3410d900e21,-1,0,1,43.8921193,1703586330,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,7,1,43.8921193,1703109190,Regular,8f1cf0c43643650b3bfe649b93e0f68198ddb15d28d59369728db8f8b7fcc7a8
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,12,1,43.8921193,1703109190,Regular,8ede623900fdba3840e3157035050bc0e49d162475be44c7240b622dcb91b9e1
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,15,1,43.8921193,1703109190,Regular,28b16fb78f29db194b222ef072d5eefd617c889d170a1f7baa988862a5f9cf14
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,0,1,43.8921193,1703109190,Regular,9e49b86d9f81b16a97c8cbf7104e3fb1a6c33ca60365826dbee61b678ec12469
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,13,1,43.8921193,1703109190,Regular,f03309e37fa056e180dcf421d524911ee1d5ac999fb141c23bd16ff881c24e3d
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,10,1,43.8921193,1703109190,Regular,636c41c5db7ab692b951161eb29f7da6771c9592746d880d25f9bf89947e7f7c
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,4,1,43.8921193,1703109190,Regular,0000000000000000000000000000000000000000000000000000000000000000
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,5,1,43.8921193,1703109190,Regular,0000000000000000000000000000000000000000000000000000000000000000
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,6,1,43.8921193,1703109190,Regular,0000000000000000000000000000000000000000000000000000000000000000
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,1,1,43.8921193,1703109190,Regular,031deace33ed3f686fbad33c902d43822c11ef0f85f6bbf569da6d6a61a7eac3
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,3,1,43.8921193,1703109190,Regular,0ed88acbbfdc85101976e50fc2657d04c0a72f0b8d850335bf571bf832ee414b
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,9,1,43.8921193,1703109190,Regular,0000000000000000000000000000000000000000000000000000000000000000
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,8,1,43.8921193,1703109190,Regular,555154cffbe1e843f7f84cca404337a8af627d57ed84970d8841317cfe460fbb
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,11,1,43.8921193,1703109190,Regular,9c2adeab40a6028fefd78c29fe20319809630ddf7f5388f0140e5bda7cc77d82
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,14,1,43.8921193,1703109190,Regular,49a00da34d6dcd9db1cc66b890d2591ee064024fef7da9a09b95ce2f6a85e971
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,17,1,43.8921193,1703109190,Regular,d423025741a1235f156b620adae5fc1b05306d30ee57b057b5c60ae7ddfeb4cb
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,19,1,43.8921193,1703109190,Regular,039887d6880963862ed730a1769a1db6af4f05d745956f8d367e3c339d9fe91c
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,18,1,43.8921193,1703109190,Regular,840e421b8ae29bcb7d26d796430e39362d39d7aab3ca3c068063509f657de7ad
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,16,1,43.8921193,1703109190,Regular,d7a493ab7d14057bef3a17d5eaed9307373f9ee9cf970bdc8956d3410d900e21
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,1,2,1,43.8921193,1703109190,Regular,0000000000000000000000000000000000000000000000000000000000000000
