tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac498bed1c8df7a00ea72b5f43741c83334be62d3eb49350bce3d430f449e55,-1,1,1,61.99973461,1537096986,Vote,ba7d8adef965119fc2dc06d3a2ec62621c6819c7a863583a96726cb235062faa
2634434efa525ed500b9783d91d0ea00e46b072e0c880a8085d85abf28b424e7,-1,1,1,61.99973461,1537056426,Vote,9ab675e6ba7035fbfad2e85ac2337f8fe5323bf3b02c050eb1061b609bf2e65f
fd2a86a04ed1b9c883a0a7a817e00fa5e44adf94b4f6d92fc9554da499b6118f,-1,1,1,61.99973461,1537007691,Vote,b9ce925047470341577747050c10dd98160ea20db6fca6ad80a990b5153dd684
ba64b9516701c19e398d5a9814c85c9902fd4caffec0e1b5c1d362cbfd474e07,-1,1,1,61.99973461,1536789226,Vote,84c6f4fe510f9e368a67d5f4eda2c09cd3778c84fac57865a02859fa468c6ab1
83b65688f065f99afa739332ed64f8fb4f56f140d22169adf63594032caa8c25,-1,1,1,61.99973461,1536776830,Vote,f694400c8b1192e1abafad97fa1c0c7f178d2b47b5f375c518fbd6be1a6d8775
d0bb5378ce1a5045c45fb6eabdc3969ba51e98355a4a6a38fd5581cdc22feeaf,-1,1,1,61.99973461,1536695414,Vote,6108bdedd57a479ed09a035ceaae262627c3d196419bb8e345a3c6b0b4e3dfc9
6d083eebbb24613fbbf167456d7cf7089f5b7da32442c9515f3844eaa2bc754e,-1,1,1,61.99973461,1536662584,Vote,6b8e27ab15d535c465f1c9c6149f3af91a731e2df648db1b5320dcc149171f3a
08235e1a74db26c8e5b68b247173ae9781785c8241282a07312a48401024bf4d,-1,1,1,61.99973461,1536641874,Vote,a86d41beb58e1491b0815c22cc0811be8297428b5284804264d7a8e923694f4d
11053d8017576532ae5fd3120715edb18cd93b509625d6f277c8d95cb6f34fa3,1,0,1,61.99973461,1536323804,Ticket,379a522c10a6d4b2f336a0376551507d19afbbf8c4d1d9904e3d0df1129bfc05
1be7548a2cbb5f309637bf0d899993ca78a8f5d4c4d071bc9aceff53e01f7f88,1,0,1,61.99973461,1536323804,Ticket,bd4b5227c036f8ff21df7d41473c03165bf05592d47c3a54e668e2072f45107c
6108bdedd57a479ed09a035ceaae262627c3d196419bb8e345a3c6b0b4e3dfc9,1,0,1,61.99973461,1536323804,Ticket,d0bb5378ce1a5045c45fb6eabdc3969ba51e98355a4a6a38fd5581cdc22feeaf
84c6f4fe510f9e368a67d5f4eda2c09cd3778c84fac57865a02859fa468c6ab1,1,0,1,61.99973461,1536323804,Ticket,ba64b9516701c19e398d5a9814c85c9902fd4caffec0e1b5c1d362cbfd474e07
9ab675e6ba7035fbfad2e85ac2337f8fe5323bf3b02c050eb1061b609bf2e65f,1,0,1,61.99973461,1536323804,Ticket,2634434efa525ed500b9783d91d0ea00e46b072e0c880a8085d85abf28b424e7
a86d41beb58e1491b0815c22cc0811be8297428b5284804264d7a8e923694f4d,1,0,1,61.99973461,1536323804,Ticket,08235e1a74db26c8e5b68b247173ae9781785c8241282a07312a48401024bf4d
ba7d8adef965119fc2dc06d3a2ec62621c6819c7a863583a96726cb235062faa,1,0,1,61.99973461,1536323804,Ticket,0ac498bed1c8df7a00ea72b5f43741c83334be62d3eb49350bce3d430f449e55
f2d20de497ca16d4af08d115f9a6b0c6eb12a8f284c761ed368ad9230bc9abec,1,0,1,61.99973461,1536323804,Ticket,7249b3eded34b5e4f65321446f78c53e357c51b86ca544f2f9c97cdca4f24ae4
f694400c8b1192e1abafad97fa1c0c7f178d2b47b5f375c518fbd6be1a6d8775,1,0,1,61.99973461,1536323804,Ticket,83b65688f065f99afa739332ed64f8fb4f56f140d22169adf63594032caa8c25
ff1a1d2a8c6c2e4676e707f073467b5c78184ab972cd4b30bd5369aafedf3868,1,0,1,61.99973461,1536323804,Ticket,e18d92a3cb57b4a6bbefe4a639e3fa765ca81ed05b28753c79e5090cd1d3db10
04ca6afc07ea2fb44517f81ea94dbf6aaa11689413487fc15ce83c9a1e8d9a65,1,0,1,61.99973461,1536323550,Ticket,a77275213d760630f60b2e66c58d7de230111eaec7805675be932d8f2541181d
28551dbedcf7cea85e204e915e4154705298caf8d47633981c80824dc1dc5bbe,1,0,1,61.99973461,1536323550,Ticket,ef6841d1d5e2b08564c7c0e249634f35ecd719a2121e5e0baa51de5382ffd57c
2d2bcb30fd1b7948ce12f94d65cf040ddbfdd8b7d7d1e05185f370625d87cbfd,1,0,1,61.99973461,1536323550,Ticket,439769c71dc1aa39aa9458805695bbbb3ff7b4afc49494ef93181f6c1faac92d
58ac4fb62a6d85fd15f8c85989c34bad1162f38f8c9de42a6f233c1f781a09c9,1,0,1,61.99973461,1536323550,Ticket,517fb37640f106568e278acaf293c1d81f7d94933e97935db6397179b4a1c1eb
6b8e27ab15d535c465f1c9c6149f3af91a731e2df648db1b5320dcc149171f3a,1,0,1,61.99973461,1536323550,Ticket,6d083eebbb24613fbbf167456d7cf7089f5b7da32442c9515f3844eaa2bc754e
77682d862382d56242d9f77d66096669412815b471b55a7080cd0f648f083393,1,0,1,61.99973461,1536323550,Ticket,e401a30e4b11dcf463eaf6e8ed99f37e50b7edb58b8e07f505ec9f76c4e0f294
ac878b445b01b5eee0995b3f079028207a35bf0835c52cc6d6f47fb0eb4be053,1,0,1,61.99973461,1536323550,Ticket,7fb52ad832fc295af7cdeeb42912b62bc8ed1437a1096fede3a71e57138fec63
b0c4a4417109ea69e6e93c393ab84acc6460346fe58b4fa5a8a8ed63835f3de8,1,0,1,61.99973461,1536323550,Ticket,532de19bcbc1d2c680feae022c663e8dc685e31cac92888f48e9d15aff442968
b9ce925047470341577747050c10dd98160ea20db6fca6ad80a990b5153dd684,1,0,1,61.99973461,1536323550,Ticket,fd2a86a04ed1b9c883a0a7a817e00fa5e44adf94b4f6d92fc9554da499b6118f
e60680c112eaf8c5ef05f952095acf38876ece0b684cd797739deb54804c4425,1,0,1,61.99973461,1536323550,Ticket,869461cfb3fb8b2e40a405fc8f9a308288e9f58611504315c70270c1fb9f5422
