tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a62eba23d4ac4da960035a610c934403d9ea5e673cc14adbfe1c5eeb675a1e,-1,3,1,161.04510871,1570315226,Regular,d48364d04a6f6921848527381ae9fe4ac92b914b302b104348af3ce64fd79d15
d48364d04a6f6921848527381ae9fe4ac92b914b302b104348af3ce64fd79d15,1,2,1,161.04510871,1570280315,Vote,68a62eba23d4ac4da960035a610c934403d9ea5e673cc14adbfe1c5eeb675a1e
c6baae40fb2217f19e8d862367ba4034049c31a8bceeb1ad35629c7bda184590,-1,1,1,159.62011619,1570237968,Vote,c42cd590a9143c29357bbf668f45734b0fbcd38769a9035ee423a648b5e7ac90
6af9aee86013536a3bd07ddffd86494432c1a9134213d37864290a0437e39b2b,-1,1,1,159.62011619,1570185981,Vote,5dfe896c9579e06fe6df6c8e51f2de0a71d7a8df25969cba0ed36e5d06be0eab
59ffbbdbcbb531a7bc1a90685bc7e2cda1770baaa0bfc6ea52ee54c618851c54,-1,1,1,159.62011619,1569956102,Vote,b94c88b57f861313fededcdc38d660f99736e33b87a53e17d0fc5f1d24b0ebe6
b29c3eaa233b003149f7595d871df6f4220deb6fa6b7eb91339fa60ba7fd93bd,-1,1,1,159.62011619,1569936523,Vote,2210e0ed4643e0ec2c45c0b572703a3effb9d0cce43cc82a5ccc7a757f6dce28
90416adbd34880cd7a46c3ee5155d75bf6808c2eb5f0d8bf96855c23bdb93b2a,-1,1,1,159.62011619,1569931167,Vote,d950facf51123adc3b39f8a79d2cad292b8d27030905c0177827bedf1c4bf42e
ee005c4b9a973ff861ab30eca62ce3b7fb2c04d2bf49b260a1ac3ca924b9984a,-1,1,1,159.62011619,1569820743,Vote,47b0105469f748d7d4742643e7a657d237728c19010c63d7bcc5cab77f4379a1
413b1f54d504eb5f81bdca3d3591a3bd8cd51b3ff4d695fa28ce293897a2da9e,-1,1,1,159.62011619,1569780258,Vote,88618daefca4b842c00190a11e723a4fd420d2fbcbdb4b93df25676ad7f27fd1
0b5cc587b6aa3314a0499c7645562a74cdb44c14137bdc7406680bb0bd23cc6a,1,0,1,159.62011619,1569688001,Ticket,730be7a65be6b45acc8bf08e3904d4ea8d9b8a3e97111d011ae3089ab21047a8
121d4f2115f1c87fdc195da3b76eece0861c43052e182296eab70f1f6c294d2b,1,0,1,159.62011619,1569688001,Ticket,93700983dbf5671d1a7b8c04d71a3b5287b527944bd389ea34a256ad77bb15e9
2210e0ed4643e0ec2c45c0b572703a3effb9d0cce43cc82a5ccc7a757f6dce28,1,0,1,159.62011619,1569688001,Ticket,b29c3eaa233b003149f7595d871df6f4220deb6fa6b7eb91339fa60ba7fd93bd
24b8cb123fa567fdfbc689ffaa9029fdcf62dd244e174417c9a05334b0cc0913,1,0,1,159.62011619,1569688001,Ticket,d557f2c1917dcbe2c23cf2cb7324eaba857082ca82695bfddcc666b77382683d
47b0105469f748d7d4742643e7a657d237728c19010c63d7bcc5cab77f4379a1,1,0,1,159.62011619,1569688001,Ticket,ee005c4b9a973ff861ab30eca62ce3b7fb2c04d2bf49b260a1ac3ca924b9984a
5b0c0bd1059a5a99fe41a352b786058e25251401a31a11edfe5adb6d75405559,1,0,1,159.62011619,1569688001,Ticket,03020efc0aed3e363a1165d6f24faf248fb63c15dcf0b0f2c5030fd9c9e2657c
5dc19193cb9b0deebac87447f7ba3992f9c3b8f9452e1ecf52619c6d05ce0da0,1,0,1,159.62011619,1569688001,Ticket,73f0c60626d78cee38f1c8f929975c8d72b81ae4e565efbc66ff18eb7e4f1262
5dfe896c9579e06fe6df6c8e51f2de0a71d7a8df25969cba0ed36e5d06be0eab,1,0,1,159.62011619,1569688001,Ticket,6af9aee86013536a3bd07ddffd86494432c1a9134213d37864290a0437e39b2b
88618daefca4b842c00190a11e723a4fd420d2fbcbdb4b93df25676ad7f27fd1,1,0,1,159.62011619,1569688001,Ticket,413b1f54d504eb5f81bdca3d3591a3bd8cd51b3ff4d695fa28ce293897a2da9e
8df20d71b991c5aaaca4f5746e7af8836e0f5844ef1b5439443cb7569d5501ce,1,0,1,159.62011619,1569688001,Ticket,1bdf5b371851771baa0eb16ed74c168d9d45ae808d1eacb5ea610a35148edf00
ad4e1d93b3f6b7db7c2bad4bb5444988866816c7a25f1b83581baf6213642474,1,0,1,159.62011619,1569688001,Ticket,fcaf7f5fd15193e0b13a1374485d47ec724606881856c8765e9048fa102de820
b4cd23c9862ce5e06daca632217cbb3eb4fb79974d881fac5bbe9e4bbb038603,1,0,1,159.62011619,1569688001,Ticket,3e4130b0268027e2b784bd85f3d037763e1bf2367a4486e402bdf359633d5555
b94c88b57f861313fededcdc38d660f99736e33b87a53e17d0fc5f1d24b0ebe6,1,0,1,159.62011619,1569688001,Ticket,59ffbbdbcbb531a7bc1a90685bc7e2cda1770baaa0bfc6ea52ee54c618851c54
bd1bd182b406a0ec7c77f007e9881c0e3f706a8c2ced73fd0644c5e1fd139c45,1,0,1,159.62011619,1569688001,Ticket,074faceb26adc448b5d6b748df1654d1064b21597815faedc880d6998793d9c1
c42cd590a9143c29357bbf668f45734b0fbcd38769a9035ee423a648b5e7ac90,1,0,1,159.62011619,1569688001,Ticket,c6baae40fb2217f19e8d862367ba4034049c31a8bceeb1ad35629c7bda184590
d295612c1f0a7a8ed53b26a06744adf4010e39339350fa15d7007e6ed7fc20da,1,0,1,159.62011619,1569688001,Ticket,7e2bd33dc1218df4963b288891e337c702667a70cd25d836975f4a4a45a9ae70
d950facf51123adc3b39f8a79d2cad292b8d27030905c0177827bedf1c4bf42e,1,0,1,159.62011619,1569688001,Ticket,90416adbd34880cd7a46c3ee5155d75bf6808c2eb5f0d8bf96855c23bdb93b2a
dcb88571247ac74771266fd2c920f2516aa022510b077169430651dfc54b62d2,1,0,1,159.62011619,1569688001,Ticket,77329c860deb40124cc2b9b026c8d640e4faf4d2054e0892d4f16503ff121261
e6bb4d8566560da9bec1ee95c1cc29b85e9b2693c4d4e277009d3125f3a86975,1,0,1,159.62011619,1569688001,Ticket,0c1efaf8f00c8a5fedb769414211ec0a59319f88a41d78021e16fd3440ff4bc2
ee92550bc7e7eb0b6472a037a05a41d005f086add77295c210ce4085173139c8,1,0,1,159.62011619,1569688001,Ticket,050adbfe598f3f3f48dceee4b7a5322883bf70fe9345ec377fad1c0b7fa683e7
