tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49,-1,1,1,210.38683609,1555185750,Regular,e261d1c8bc0da7bc2ec7dc35f814f0dbecec5d556139fc724ab7c3a764d102ae
e261d1c8bc0da7bc2ec7dc35f814f0dbecec5d556139fc724ab7c3a764d102ae,1,2,1,210.38683609,1555147229,Vote,5cbb9b4cfd8bc421453761823b626ad11cb9af760486631fec678338b389ca49
8c4cc7a602a9c8c23df97b286d4f5bbfc0f77c9ba2b4ea8d44883e3a803a7804,-1,2,1,210.38683609,1554895673,Regular,5925c911fb36011420d21faccea80f4979db7e82cdfcb2e380e21759d2c41a98
5925c911fb36011420d21faccea80f4979db7e82cdfcb2e380e21759d2c41a98,1,2,1,210.38683609,1554855715,Vote,8c4cc7a602a9c8c23df97b286d4f5bbfc0f77c9ba2b4ea8d44883e3a803a7804
cff9e40224cd251676d0c51a6bc9af7d017c773f336244bf3f0fd9d1ef4daa58,-1,6,1,210.38683609,1554851147,Regular,6da0faaacf8da243aac4951df92f48f04a0b4f481672ada0a3008769a0c248f6
6da0faaacf8da243aac4951df92f48f04a0b4f481672ada0a3008769a0c248f6,1,2,1,210.38683609,1554813811,Vote,cff9e40224cd251676d0c51a6bc9af7d017c773f336244bf3f0fd9d1ef4daa58
2c07ab0abcda4abeb6730a145dbf8651143f7c03ed96e6c358f74299523ee070,-1,3,1,210.38683609,1554711526,Regular,1fe1584798ff22ee54a8c33265a4f6720ba1402804dc8169af57f33d283af1d3
1fe1584798ff22ee54a8c33265a4f6720ba1402804dc8169af57f33d283af1d3,1,2,1,210.38683609,1554676441,Vote,2c07ab0abcda4abeb6730a145dbf8651143f7c03ed96e6c358f74299523ee070
07edba0ee964b02f36dc7bef0bfb2a21ff0d13fbd65f3a5499e850ec99e30482,-1,1,1,208.66710125,1554640240,Vote,34cea9dd5ae356b5466d9b6ba49269b82e233ebb6da0ff67ecaf6af4751f867b
0d301970474776531acf765ded73d1e1838dde63852413718576fad8ca98a65e,-1,1,1,208.66710125,1554614067,Vote,f8f0ef182074faee8515d856aa653b76795e35fc4ccb43d92f2d5ff77d3d82e7
87f0823484b19ac28a83b8924e2acae93fa34906a97e321582bc5ed7c30e2cad,-1,1,1,208.66710125,1554604443,Vote,bd63be104550c291d5779692f3f72c117effd77e3e0cd1f2f2568cef139d5431
db8ce4beeef64bf46d432c25d0a5fde2835825d03faa09e9c8693c494a5cf4be,-1,1,1,208.66710125,1554464387,Vote,9bdd0dd441fb32c99bb6bc574bfeabdf05994ae2a3fd043399bffc43fa049d99
4ae97ec54e6b8d39c93f5ed95641c185f333ca58f189d9bbf417e88c4f2fc1cf,-1,0,1,210.38683609,1554413902,Regular,8b42a830585438da14ac8c7910eb259fe90ea21e588aa141e0831e1969002539
8b42a830585438da14ac8c7910eb259fe90ea21e588aa141e0831e1969002539,1,2,1,210.38683609,1554376100,Vote,4ae97ec54e6b8d39c93f5ed95641c185f333ca58f189d9bbf417e88c4f2fc1cf
1226bc4d097fc22baa2066e2d6bfaf14f5a83503281e98e0baac5b4a6e5d3426,-1,1,1,208.66710125,1554373773,Vote,5f2088ef73ba8ad0fc59158affd5933d514bfbf424deba6be51521d322420eca
669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780,-1,9,1,210.38683609,1554349718,Regular,438d592d40ee07d6940d416c506534a9f2dab57c7405978980e6f1abb05fcfd6
a2f8df0f57813b8739dabbc612bd3f0a9c03a6699bc528f75847923bcfa0ab42,-1,1,1,208.66710125,1554280631,Vote,1b8be75c3e29f391cb551b858e104e86df8824448e00008d86bf900f420d4f45
904f36707bb504a34b81fe716ff1f1c4c51381423655e7f118b1408713e54461,-1,1,1,208.66710125,1554277753,Vote,41040dd80fc200813bc49fca7addb2971a9ccfe07995af2632cc346b89d18b7b
9d6fb43633a9f2463f3e4ef248014a8e1cf4ba90a63ddfdbf28f2babae07ef07,-1,1,1,208.66710125,1554152538,Vote,d29764b72bf7301dae05ae11890adfc029df7504d6529dd9b144330fcf37f2ad
65902d8311feb2e8c6bd9599969c7e83ee41ba29b5b73e78069f7da6715f4ad8,-1,1,1,208.66710125,1554056257,Vote,cf9ac8889b33465ae06e468c1e70b27c71a059aea582bf7b3e527254dcb09efe
3b4bac0f4034b8a5e2ef64fe5f75380355e551d181e150f5a68aa9aeb65b21e3,-1,1,1,208.66710125,1553959287,Vote,0a77cefcb097b31502b953b7c855477af34379b78a937b3a48af06cd999c70e3
d3187a8e49aa6a2ff5cf7b17b7b0478234b312c3a573fffb2d9059540e2b26b0,-1,1,1,208.66710125,1553842693,Vote,ce9365b8cba4c1c8b514994ee36f23b96ee5993e228758d9933c758b67a909ca
438d592d40ee07d6940d416c506534a9f2dab57c7405978980e6f1abb05fcfd6,1,2,1,210.38683609,1553772877,Vote,669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780
1b8be75c3e29f391cb551b858e104e86df8824448e00008d86bf900f420d4f45,1,0,1,208.66710125,1553718959,Ticket,a2f8df0f57813b8739dabbc612bd3f0a9c03a6699bc528f75847923bcfa0ab42
7dd9fc8b907ab862cf6efefdb48bcc6423440ad1020c03cd8d3c2f66b003997d,1,0,1,208.66710125,1553718959,Ticket,e543af0af999f1ad9160a78a7e47e084cec14f0d3bdcbd25c0f36384e5e3d5a0
9bdd0dd441fb32c99bb6bc574bfeabdf05994ae2a3fd043399bffc43fa049d99,1,0,1,208.66710125,1553718959,Ticket,db8ce4beeef64bf46d432c25d0a5fde2835825d03faa09e9c8693c494a5cf4be
a853e315995752f7bdadf60af691dfc7bc85d1a583417d1fe7aa449bc6e5706c,1,0,1,208.66710125,1553718959,Ticket,374342653481f53f0ca3c600bffdc1532d31a7aa2418b46c0fbabf6401bb4a1a
f8f0ef182074faee8515d856aa653b76795e35fc4ccb43d92f2d5ff77d3d82e7,1,0,1,208.66710125,1553718959,Ticket,0d301970474776531acf765ded73d1e1838dde63852413718576fad8ca98a65e
0a77cefcb097b31502b953b7c855477af34379b78a937b3a48af06cd999c70e3,1,0,1,208.66710125,1553718549,Ticket,3b4bac0f4034b8a5e2ef64fe5f75380355e551d181e150f5a68aa9aeb65b21e3
270bc6c8248fdb721820350ea92b0d8b0b277aa32c9f98eca83e47781f787a84,1,0,1,208.66710125,1553718549,Ticket,12b9da8f6b603bc25c272f0db5c74816b41bac24ce5479e25901d87e356ef3d1
34cea9dd5ae356b5466d9b6ba49269b82e233ebb6da0ff67ecaf6af4751f867b,1,0,1,208.66710125,1553718549,Ticket,07edba0ee964b02f36dc7bef0bfb2a21ff0d13fbd65f3a5499e850ec99e30482
41040dd80fc200813bc49fca7addb2971a9ccfe07995af2632cc346b89d18b7b,1,0,1,208.66710125,1553718549,Ticket,904f36707bb504a34b81fe716ff1f1c4c51381423655e7f118b1408713e54461
5f2088ef73ba8ad0fc59158affd5933d514bfbf424deba6be51521d322420eca,1,0,1,208.66710125,1553718549,Ticket,1226bc4d097fc22baa2066e2d6bfaf14f5a83503281e98e0baac5b4a6e5d3426
60af1c9e5a3d9d0998cedb100ac0f78aa1c4d2c1ea9bfa7aa84362e244b6fe16,1,0,1,208.66710125,1553718549,Ticket,b7cef4ab06f40e42550e443b20c4987f86825ae914427e038cc5330d2d63fbd2
88436ff6e79399195aae2fb67d4db5b910b006133e6266beb2dcb9c17de5630f,1,0,1,208.66710125,1553718549,Ticket,9b6b9d6cde1733560531fba9d7b93dff7eb716cf0eb1b885481ae7d12f208159
9733dc9ca974541343f90e5281a5837c9330aad7cd0692c7acc52ef5eb96ba25,1,0,1,208.66710125,1553718549,Ticket,b430793339b7307aa6eef3f18e028a982cc1f65efb6fc872036c54104a197fea
a693a7d51317f94b3b13fc3c95f0f47b0046ffaffbe8dcf1f5019ab226d96950,1,0,1,208.66710125,1553718549,Ticket,0d04abe6d38e4ac12efbe80cb940a983727ccaf130c65a60f0b77fe5f59dcea9
bd63be104550c291d5779692f3f72c117effd77e3e0cd1f2f2568cef139d5431,1,0,1,208.66710125,1553718549,Ticket,87f0823484b19ac28a83b8924e2acae93fa34906a97e321582bc5ed7c30e2cad
c58535a0669809f3db6b83ec91dc08103fcfe8db746acb9db87cf1f4ad9018bb,1,0,1,208.66710125,1553718549,Ticket,2d382a654b2a0e1bcf64af9a4ce5f84fd3b4f8700bcd12b5929735616f39b0d1
ce9365b8cba4c1c8b514994ee36f23b96ee5993e228758d9933c758b67a909ca,1,0,1,208.66710125,1553718549,Ticket,d3187a8e49aa6a2ff5cf7b17b7b0478234b312c3a573fffb2d9059540e2b26b0
cf9ac8889b33465ae06e468c1e70b27c71a059aea582bf7b3e527254dcb09efe,1,0,1,208.66710125,1553718549,Ticket,65902d8311feb2e8c6bd9599969c7e83ee41ba29b5b73e78069f7da6715f4ad8
d29764b72bf7301dae05ae11890adfc029df7504d6529dd9b144330fcf37f2ad,1,0,1,208.66710125,1553718549,Ticket,9d6fb43633a9f2463f3e4ef248014a8e1cf4ba90a63ddfdbf28f2babae07ef07
f7fa8c1ed7fef9e9f1441c0b84a7f69e1f0e4fa040844aaba711050a76e2e869,1,0,1,208.66710125,1553718549,Ticket,a97a97b2a8c9122679fbf65f5b7b9106550ad6db5e021c59a9b3746309539548
