tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c837acefd12b2dfe2780098aee6386261550a8e684440ab052680ed0e82acf8,1,2,1,286.30465384,1559639675,Vote,14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18
b13f5a6ed4a2ca349a99cf030fe512192abad518f07f46b66a3b9d5b1b8b56e1,-1,1,1,284.68938361,1559626999,Vote,5b9024268a1704a2798ffda0285f63fa245e73b7b8212c42d49674e38c04fbb2
fb67d5ff8be8046f89e04b8d8bab27dac371e9b6ef14efa7bf0bc90f42724cf7,-1,1,1,284.68938361,1559608758,Vote,609cf638d8f079d776530a2614a0cab32c43b1fd0d5e960b0643c783f71bf102
4c8fea7a5164d86851705541a63f45947bf6b98f12279055da6c439f19c563a6,-1,1,1,284.68938361,1559531188,Vote,cc8a6e1e84eb0109f574eefb1b0c73748d21600967f163c81a80600ad81a5367
b0b230ea000fbd9e68c95992ce105271d081d8656cb5b6e3c27baa852631d0b7,1,2,1,286.30465384,1559331113,Vote,0d6d921bebcaa1396eabc66e83407809b7318fe160338a9019146dd0ee3691b6
0b9911b1c1b8b1abd9c15dc53d8d56d418ab8ec3d6c010b776438dd511658d7a,-1,1,1,284.68938361,1559151608,Vote,bc4f8964e7fab95fab7d80b70dd07ec301d436fe2609fdaf8ab37460bfcc6e2c
35d0df914d9114e0ee7345ef6aa25e18b5ffa9ebbc414057247b827a27b0f108,-1,1,1,284.68938361,1559064684,Vote,ec519195e0c9dda40e8bbb0d69b2099815e833435e559cb4a26f050f5dfdfcef
3b0245867ca6c5e868250147658b8dc8272613b4f66b5f444316131ac3b3674b,-1,1,1,284.68938361,1558943523,Vote,95e9d7c435232c8c1fa9d6866ddfb96141b0a0f4d638957bb193dd5953a50e4b
8f026809b925fb720cef64839e45f8a58e2d4f567f57be1871a2cd39a715dc8a,-1,0,1,286.30465384,1558935716,Regular,00d678bcf30494221d3f9877aa379a541f4a292012efdd183eea7cc57d21aace
7f63b6da784eef1850e543aa28bdb5b78b41a6ea4c1c192388b5abf05c11409a,-1,1,1,284.68938361,1558914327,Vote,bbf2e4327b78e516de3bf91f7b983c4daadc8a0eb5767b96de45973c8544d2e3
00d678bcf30494221d3f9877aa379a541f4a292012efdd183eea7cc57d21aace,1,2,1,286.30465384,1558901849,Vote,8f026809b925fb720cef64839e45f8a58e2d4f567f57be1871a2cd39a715dc8a
209804580eac7650215c701c98941e1a4e0831cd61e0ff13de3ca5ed0857ed85,-1,1,1,284.68938361,1558844329,Vote,2c5e7bedd053b93b590836015aa30e432bbff016a981ac93e0221997168d6bac
bed07306a178bf0131cad57182b5bd6a2b03f052e3d877582f4392848484d492,-1,1,1,284.68938361,1558719002,Vote,b4197d6fb0d15d32a54f988f7244c809166a91b52d82f515165cc27054884f15
d1b06745ac1ef7a155ffbab6dab98ee7a9047f856c78ff999e64d2cacd87b070,-1,3,1,286.35606789,1558654292,Regular,5a92083ede60d03ed1f6b645ad80415f0273089abb44b677cf742637191b33f6
66520b78964957825d7a754331b68eff5b461febbf1a8a53029ec467f8e99f77,-1,1,1,286.35606789,1558645125,Regular,a2a9f573d778f0782709333a1572bddb22f05bfe73d9d306289243027ab6f212
d51954e30a9d5f96a801a0e6f410ea6b1562dc6c718496bbb399b204adb38060,-1,1,1,284.68938361,1558625638,Vote,f149a218c5440536b9f53a940848fdba776e0c44370f2439156e70934901dafa
eb5b1bc0396beea223eaea00ec20a9ef78116aab676ca39cc38811f9691c378d,-1,1,1,286.35606789,1558621801,Regular,309471b92deea98f1c9cf7cf0d9af8bd169192385a01ad2832b3856f47c33327
5a92083ede60d03ed1f6b645ad80415f0273089abb44b677cf742637191b33f6,1,2,1,286.35606789,1558617116,Vote,d1b06745ac1ef7a155ffbab6dab98ee7a9047f856c78ff999e64d2cacd87b070
a2a9f573d778f0782709333a1572bddb22f05bfe73d9d306289243027ab6f212,1,2,1,286.35606789,1558609077,Vote,66520b78964957825d7a754331b68eff5b461febbf1a8a53029ec467f8e99f77
5fda87854228501e867a562e643141386eef882a13298fb229b8e3898e464e3a,-1,1,1,284.68938361,1558590915,Vote,21e96f6d46dc46a316ca5884bb87d6c7633f8ae1c96f646bf09922b6ce3f4421
309471b92deea98f1c9cf7cf0d9af8bd169192385a01ad2832b3856f47c33327,1,2,1,286.35606789,1558580966,Vote,eb5b1bc0396beea223eaea00ec20a9ef78116aab676ca39cc38811f9691c378d
dd2823d42368cce2054b20827fc1d923de45c7f5d9f5df4497a58f9561bd9052,-1,1,1,284.68938361,1558534163,Vote,4263e16cd238adba8fb1cf5a12d91c042883bfbf03fee147686b223789bd7370
c1c41f6ca8bae06b1c009032c3470eaac742f1b87c3dd215ff05e344c17ae0ef,-1,1,1,284.68938361,1558490456,Vote,9eca6d9fc18e70afacbe25ae2468ce45e2d50b6b1279328c438ca6100d53d16b
10f56290495698918f9bb05543a41e2e477d7c73bade6f4c7fa65798f2de4899,1,0,1,284.68938361,1558385457,Ticket,7cd8e37ffb8164c6f97383a65fd9236aab8123bdbad12854b21366dc35e23389
15cfeb2d6f5ac8cc09169af421a0d573d5fcfbf2022c49abdf55028ec30b6188,1,0,1,284.68938361,1558385457,Ticket,f700c19d652b04846c726e9794cc0cc572e2fb170be4514fc15747d394fd224c
2c5e7bedd053b93b590836015aa30e432bbff016a981ac93e0221997168d6bac,1,0,1,284.68938361,1558385457,Ticket,209804580eac7650215c701c98941e1a4e0831cd61e0ff13de3ca5ed0857ed85
5b9024268a1704a2798ffda0285f63fa245e73b7b8212c42d49674e38c04fbb2,1,0,1,284.68938361,1558385457,Ticket,b13f5a6ed4a2ca349a99cf030fe512192abad518f07f46b66a3b9d5b1b8b56e1
609cf638d8f079d776530a2614a0cab32c43b1fd0d5e960b0643c783f71bf102,1,0,1,284.68938361,1558385457,Ticket,fb67d5ff8be8046f89e04b8d8bab27dac371e9b6ef14efa7bf0bc90f42724cf7
7d0314fc4a4cc690cf6910857c76991ca5c65a248dde908de3041184ffa84b1f,1,0,1,284.68938361,1558385457,Ticket,e6e3ac16eaab5b846c819775381870d1797a27d08cdca9a84a2e85bc2a5d669c
bc4f8964e7fab95fab7d80b70dd07ec301d436fe2609fdaf8ab37460bfcc6e2c,1,0,1,284.68938361,1558385457,Ticket,0b9911b1c1b8b1abd9c15dc53d8d56d418ab8ec3d6c010b776438dd511658d7a
cc8a6e1e84eb0109f574eefb1b0c73748d21600967f163c81a80600ad81a5367,1,0,1,284.68938361,1558385457,Ticket,4c8fea7a5164d86851705541a63f45947bf6b98f12279055da6c439f19c563a6
ec519195e0c9dda40e8bbb0d69b2099815e833435e559cb4a26f050f5dfdfcef,1,0,1,284.68938361,1558385457,Ticket,35d0df914d9114e0ee7345ef6aa25e18b5ffa9ebbc414057247b827a27b0f108
f149a218c5440536b9f53a940848fdba776e0c44370f2439156e70934901dafa,1,0,1,284.68938361,1558385457,Ticket,d51954e30a9d5f96a801a0e6f410ea6b1562dc6c718496bbb399b204adb38060
051b33c01c48cce24eb1c971a9777e38b16638fdb7248c1e57963029c730d266,1,0,1,284.68938361,1558385416,Ticket,ce031f4ef00e56ba13e53155c2f914549e9252bd52560558124a3c5301408fc1
21e96f6d46dc46a316ca5884bb87d6c7633f8ae1c96f646bf09922b6ce3f4421,1,0,1,284.68938361,1558385416,Ticket,5fda87854228501e867a562e643141386eef882a13298fb229b8e3898e464e3a
3dbd924c4efef78e75ef019139e607ad778405e45ba8f7388920e10e79c2c0d2,1,0,1,284.68938361,1558385416,Ticket,7f110473ce9695321029c01136bc3eeeeabdb3569bf2a4884a07b90b9a4f8508
4263e16cd238adba8fb1cf5a12d91c042883bfbf03fee147686b223789bd7370,1,0,1,284.68938361,1558385416,Ticket,dd2823d42368cce2054b20827fc1d923de45c7f5d9f5df4497a58f9561bd9052
95e9d7c435232c8c1fa9d6866ddfb96141b0a0f4d638957bb193dd5953a50e4b,1,0,1,284.68938361,1558385416,Ticket,3b0245867ca6c5e868250147658b8dc8272613b4f66b5f444316131ac3b3674b
9eca6d9fc18e70afacbe25ae2468ce45e2d50b6b1279328c438ca6100d53d16b,1,0,1,284.68938361,1558385416,Ticket,c1c41f6ca8bae06b1c009032c3470eaac742f1b87c3dd215ff05e344c17ae0ef
b4197d6fb0d15d32a54f988f7244c809166a91b52d82f515165cc27054884f15,1,0,1,284.68938361,1558385416,Ticket,bed07306a178bf0131cad57182b5bd6a2b03f052e3d877582f4392848484d492
bbf2e4327b78e516de3bf91f7b983c4daadc8a0eb5767b96de45973c8544d2e3,1,0,1,284.68938361,1558385416,Ticket,7f63b6da784eef1850e543aa28bdb5b78b41a6ea4c1c192388b5abf05c11409a
c85d6fa4c0397635d8745841c93b262c17b19cf0e84ca06ac14a670ab568233c,1,0,1,284.68938361,1558385416,Ticket,53a08f9381d8fc1208bf41d3d4917a3f89d4386bd9c02474501a346ef94ff8e6
eb1555cd07b5119da93300b6d9b02bb46b298498681a31e5040ff309a8a0a802,1,0,1,284.68938361,1558385416,Ticket,7cf0c4112f7d7e5c44cede835f70f45ee87c672fafeebb7780031202fb5efdfa
