tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf660597a488e32f32324beaf92df18206d2cf07f658fe5c122e9c65ff0b7ae2,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
cf660597a488e32f32324beaf92df18206d2cf07f658fe5c122e9c65ff0b7ae2,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
d597e3c0bc282f8a7ef0cd6d42328a61f3b90ffcc7b8b90c896f5ce8d2388904,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
d597e3c0bc282f8a7ef0cd6d42328a61f3b90ffcc7b8b90c896f5ce8d2388904,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
f3792d3426e2d784fdb6409820309d0deca9318e23464093e3c7bbdb3001c23c,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
f3792d3426e2d784fdb6409820309d0deca9318e23464093e3c7bbdb3001c23c,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
0c308495d2f4e5cffde26edc6d5c5d99ffde6fb2cfefcc10cccba76700d4dde2,-1,0,1,0.15246574,1540390597,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
0c308495d2f4e5cffde26edc6d5c5d99ffde6fb2cfefcc10cccba76700d4dde2,-1,1,1,189.54071312,1540390597,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
ffa6662c77202caad95b44930708ec04da843af8ec95bcf9f72c572e2cc15aa1,-1,0,1,0.15246574,1540390597,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
ffa6662c77202caad95b44930708ec04da843af8ec95bcf9f72c572e2cc15aa1,-1,1,1,189.54071312,1540390597,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,3,1,189.54071312,1540390590,Regular,0f45abb1ac6059e77b1284896a49c2b6e7db58ae63f01f943b3c4d93f264c75c
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,8,1,0.15246574,1540390590,Regular,ffa6662c77202caad95b44930708ec04da843af8ec95bcf9f72c572e2cc15aa1
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,9,1,189.54071312,1540390590,Regular,ffa6662c77202caad95b44930708ec04da843af8ec95bcf9f72c572e2cc15aa1
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,4,1,0.15246574,1540390590,Regular,0c308495d2f4e5cffde26edc6d5c5d99ffde6fb2cfefcc10cccba76700d4dde2
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,5,1,189.54071312,1540390590,Regular,0c308495d2f4e5cffde26edc6d5c5d99ffde6fb2cfefcc10cccba76700d4dde2
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,30,1,0.15246574,1540390590,Regular,51bea4fdca7b3607dacec115ad6796602dbf0c3fa9539c62bbc31f9419390eeb
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,31,1,189.54071312,1540390590,Regular,51bea4fdca7b3607dacec115ad6796602dbf0c3fa9539c62bbc31f9419390eeb
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,16,1,0.15246574,1540390590,Regular,465e6a3a0a4fd736415312047f68703499ed068d93bd0295ec9b593196aa80fd
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,17,1,189.54071312,1540390590,Regular,465e6a3a0a4fd736415312047f68703499ed068d93bd0295ec9b593196aa80fd
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,28,1,0.15246574,1540390590,Regular,cf660597a488e32f32324beaf92df18206d2cf07f658fe5c122e9c65ff0b7ae2
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,29,1,189.54071312,1540390590,Regular,cf660597a488e32f32324beaf92df18206d2cf07f658fe5c122e9c65ff0b7ae2
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,22,1,0.15246574,1540390590,Regular,33b5957ae141f2e8eb8900a72645db39de53b0b09f9782813bd3310fa4eca745
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,23,1,189.54071312,1540390590,Regular,33b5957ae141f2e8eb8900a72645db39de53b0b09f9782813bd3310fa4eca745
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,33,1,189.54071312,1540390590,Regular,0b75e075ef8e137834c75f0503aef4efc7f62ead34a83072dd98944317241a3c
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,32,1,0.15246574,1540390590,Regular,0b75e075ef8e137834c75f0503aef4efc7f62ead34a83072dd98944317241a3c
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,26,1,0.15246574,1540390590,Regular,728386785db93ca019e62bd8b504bee623d1db4b6c251197258f9298d1788825
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,27,1,189.54071312,1540390590,Regular,728386785db93ca019e62bd8b504bee623d1db4b6c251197258f9298d1788825
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,18,1,0.15246574,1540390590,Regular,bf6e89e0240d72d8bf5b313d9bf030c9b3c8293bdc734e6fddc9e81b24896f87
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,19,1,189.54071312,1540390590,Regular,bf6e89e0240d72d8bf5b313d9bf030c9b3c8293bdc734e6fddc9e81b24896f87
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,12,1,0.15246574,1540390590,Regular,80636089936cbe6af995cc21a370976b8f330e50905f7dee8dbe7addec671f42
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,13,1,189.54071312,1540390590,Regular,80636089936cbe6af995cc21a370976b8f330e50905f7dee8dbe7addec671f42
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,35,1,189.54071312,1540390590,Regular,71b86f659c45a2a4824b97ab214cbe0bf6c3908be068ce910ae2b5cb2630e227
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,34,1,0.15246574,1540390590,Regular,71b86f659c45a2a4824b97ab214cbe0bf6c3908be068ce910ae2b5cb2630e227
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,14,1,0.15246574,1540390590,Regular,d597e3c0bc282f8a7ef0cd6d42328a61f3b90ffcc7b8b90c896f5ce8d2388904
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,15,1,189.54071312,1540390590,Regular,d597e3c0bc282f8a7ef0cd6d42328a61f3b90ffcc7b8b90c896f5ce8d2388904
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,38,1,0.15246574,1540390590,Regular,06dacbc9e9e2a453871a3340c12daf49c5a20e9aa674aa512856b7f181d79d06
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,39,1,189.54071312,1540390590,Regular,06dacbc9e9e2a453871a3340c12daf49c5a20e9aa674aa512856b7f181d79d06
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,6,1,0.15246574,1540390590,Regular,8d19599d37ba27d23ab066bd58d44288e7b872f04a62c26f042f3b47ffdb407f
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,7,1,189.54071312,1540390590,Regular,8d19599d37ba27d23ab066bd58d44288e7b872f04a62c26f042f3b47ffdb407f
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,20,1,0.15246574,1540390590,Regular,57fd40a2d88bc60a76900b1f6dd4dd430b55bbbe0610a8adce63c51e8e99a2e8
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,21,1,189.54071312,1540390590,Regular,57fd40a2d88bc60a76900b1f6dd4dd430b55bbbe0610a8adce63c51e8e99a2e8
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,0,1,0.15246574,1540390590,Regular,f3792d3426e2d784fdb6409820309d0deca9318e23464093e3c7bbdb3001c23c
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,1,1,189.54071312,1540390590,Regular,f3792d3426e2d784fdb6409820309d0deca9318e23464093e3c7bbdb3001c23c
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,10,1,0.15246574,1540390590,Regular,3a81438b06937ed58d8c527c2e56b2b9ba8b0b94bef322f622c6e1e557345027
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,11,1,189.54071312,1540390590,Regular,3a81438b06937ed58d8c527c2e56b2b9ba8b0b94bef322f622c6e1e557345027
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,36,1,0.15246574,1540390590,Regular,12843eb5ad7d6df61b7b04dfe6afc90fcedb99fa0b561f4da69aa2117b7331c3
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,37,1,189.54071312,1540390590,Regular,12843eb5ad7d6df61b7b04dfe6afc90fcedb99fa0b561f4da69aa2117b7331c3
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,24,1,0.15246574,1540390590,Regular,712c755289bd5d55de0e9545c177b275e879c60342c7af7ee0dec259c1522521
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,25,1,189.54071312,1540390590,Regular,712c755289bd5d55de0e9545c177b275e879c60342c7af7ee0dec259c1522521
8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18,1,2,1,0.15246574,1540390590,Regular,0f45abb1ac6059e77b1284896a49c2b6e7db58ae63f01f943b3c4d93f264c75c
