tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b554c29d965b44cf7566564faca4efaf166e4df5aa1277ce88943fc20b2526c,-1,1,1,215.29723754,1546003513,Vote,a2688a28c6ad3b984d4ad3144e55dcbc87b2160c50291211878ed5dc8fc72dc9
f0b2078cc4b953ae8db59e848892cd847c83fd96af88b592846dc8523dc65b1e,-1,1,1,215.29723754,1545945635,Vote,65f61f8e3435b8e2a6b7078a45781ed5e3767a5c1afedfc4c9ad8a25ee0c5b39
e6d6b452cb7b14b48386cb839b08008914b204c011f0f7223e6e06de581141c3,-1,3,1,217.24660671,1545906264,Regular,7d1d0eeed148f47bf05d841a6f14565398a8323d02dbb515ea9a814781056c55
eda74f9fb8db6ba9f6192a63a9fd835fd1d2a6593ff3c2900808a21efdcfd4f8,-1,1,1,215.29723754,1545900108,Vote,8ac18bf2e217266228b8f06e72469bb29e4ad5a2310c94745c03deb5c1c668cd
7d1d0eeed148f47bf05d841a6f14565398a8323d02dbb515ea9a814781056c55,1,2,1,217.24660671,1545863097,Vote,e6d6b452cb7b14b48386cb839b08008914b204c011f0f7223e6e06de581141c3
55bcf5271b619e6f5bb8cb451ac45bed4e699a45fd5b481be363a833372ca02f,-1,1,1,215.29723754,1545845379,Vote,c83ff406adda09ada990874c43bf6ae27de107b9992cd36caa25680622b81584
30b9d633a94f05dca29d3fda6e8d4644d46f9b19bc196fbd1ae97c5039d618cf,-1,1,1,215.29723754,1545789467,Vote,35f92a274b1a6af860b19253989ba8dd810ef9a59caec947f6261f01c2e9b409
92355f4288560ba037ade6b15ee9826e3221a947cf5fa69b2c73caa1439dd132,-1,1,1,215.29723754,1545753276,Vote,44756ada9b743e2b7c8aca9ee9b6a8c77dec0c892903f221b97255a74ff4677c
7a647f5180c67139258730a8d850a6ec38f85ca2aad32b4989de2eb4f9bcb4d1,-1,1,1,215.29723754,1545741821,Vote,ffa6458c912910af227d9d04b1f4380f88278206375c612f6c76b5e22b3356f6
cbcbf3c3d15cdf49fa6ed4374f510bced12b1c9667137000482746d51d4ff79f,-1,1,1,217.24660671,1545725194,Regular,e51de66c882fa658d312c156a51fa4f7b0e0f6b2ca4f2f7c687941f7b8868c9f
e51de66c882fa658d312c156a51fa4f7b0e0f6b2ca4f2f7c687941f7b8868c9f,1,2,1,217.24660671,1545680459,Vote,cbcbf3c3d15cdf49fa6ed4374f510bced12b1c9667137000482746d51d4ff79f
6c327161478588ec780b581f4c98c1691e44762e1e7b039727f9ea6b86829a01,-1,0,1,217.24660671,1545629163,Regular,d0cda8dd71cda999614c69c5a565b842dabcfcf621951033695d65fb4fbdd959
d0cda8dd71cda999614c69c5a565b842dabcfcf621951033695d65fb4fbdd959,1,2,1,217.24660671,1545599801,Vote,6c327161478588ec780b581f4c98c1691e44762e1e7b039727f9ea6b86829a01
19d4070fd9fb60ab784dd2054b07c5ed8e5331d994298c3d0498d1b06299df81,-1,1,1,215.29723754,1545598870,Vote,255fa874db080e8908b5237ee9a88d3cd395f31f60d96ac1cfb98466122c4132
285f862ebc811226f6c4c5be948503c827e4b4bcb5511c46a145b42fd396a6a7,-1,1,1,215.29723754,1545496875,Vote,4ccfd281acab4a4baa0ebca449c7f7a26eb540d9a925117ecf18850c75628ded
5dcb809327c52ba49583950cf0ce2e28ef0dae883d6acec16b7c9d6e569329a3,-1,1,1,215.29723754,1545485336,Vote,c7e673d890aa6f37d510521b14de66af0566daef5a54225538291a3a10fcdf86
ffc0348ca7bbb481859009fe11cd799713e2dc661073cf37cad09cd372ce5b28,-1,1,1,215.29723754,1545478285,Vote,9feb0c4ee4b620739461fef125f78181a8b810a568a45ddaf4d2047bbe0d1ec8
8b92a5be9848df5aec40ed35541b6a59e9bf326934f202a324847f88a719c977,-1,1,1,215.29723754,1545456284,Vote,01c19b6268a99c3edb3d084c38b65c91844817b249e24e5042c4b67a4923cf68
01c19b6268a99c3edb3d084c38b65c91844817b249e24e5042c4b67a4923cf68,1,0,1,215.29723754,1545368267,Ticket,8b92a5be9848df5aec40ed35541b6a59e9bf326934f202a324847f88a719c977
27a6de4adc0c8e81f9ccd26753e418cac02cd8a1c062318751278adce7e59021,1,0,1,215.29723754,1545368267,Ticket,f876dc7d13912d68befdfaa3788ca582c6ca2f7feed285660090e5c88473a019
35f92a274b1a6af860b19253989ba8dd810ef9a59caec947f6261f01c2e9b409,1,0,1,215.29723754,1545368267,Ticket,30b9d633a94f05dca29d3fda6e8d4644d46f9b19bc196fbd1ae97c5039d618cf
44756ada9b743e2b7c8aca9ee9b6a8c77dec0c892903f221b97255a74ff4677c,1,0,1,215.29723754,1545368267,Ticket,92355f4288560ba037ade6b15ee9826e3221a947cf5fa69b2c73caa1439dd132
65f61f8e3435b8e2a6b7078a45781ed5e3767a5c1afedfc4c9ad8a25ee0c5b39,1,0,1,215.29723754,1545368267,Ticket,f0b2078cc4b953ae8db59e848892cd847c83fd96af88b592846dc8523dc65b1e
8ac18bf2e217266228b8f06e72469bb29e4ad5a2310c94745c03deb5c1c668cd,1,0,1,215.29723754,1545368267,Ticket,eda74f9fb8db6ba9f6192a63a9fd835fd1d2a6593ff3c2900808a21efdcfd4f8
8e3cdf3fa2c67c92e5a5b5791bb7724bf470d78d48fa93c38f9ddd41e34ea105,1,0,1,215.29723754,1545368267,Ticket,f540fe861ab4f1dd1429e42afb1586bb9738afd526b42eaa24d140842769cfd5
9feb0c4ee4b620739461fef125f78181a8b810a568a45ddaf4d2047bbe0d1ec8,1,0,1,215.29723754,1545368267,Ticket,ffc0348ca7bbb481859009fe11cd799713e2dc661073cf37cad09cd372ce5b28
a2688a28c6ad3b984d4ad3144e55dcbc87b2160c50291211878ed5dc8fc72dc9,1,0,1,215.29723754,1545368267,Ticket,0b554c29d965b44cf7566564faca4efaf166e4df5aa1277ce88943fc20b2526c
c7e673d890aa6f37d510521b14de66af0566daef5a54225538291a3a10fcdf86,1,0,1,215.29723754,1545368267,Ticket,5dcb809327c52ba49583950cf0ce2e28ef0dae883d6acec16b7c9d6e569329a3
c83ff406adda09ada990874c43bf6ae27de107b9992cd36caa25680622b81584,1,0,1,215.29723754,1545368267,Ticket,55bcf5271b619e6f5bb8cb451ac45bed4e699a45fd5b481be363a833372ca02f
fa191bc64fdb39c00e75c8114b18182ebd2e72000b007be690118b80fb6e0d87,1,0,1,215.29723754,1545368267,Ticket,d9b4dd8ea97ce7f2bab29fcb4cbb6326b7a9c151394a82755ec8e5d8bdb2d11e
1256cdb56ad16dd44011b0cbc1bcd6591d13a1fc147dc66a26f8278c35934dc3,1,0,1,215.29723754,1545367326,Ticket,635a287b1bb94d775561e34d5b398b39c8265dace0de3b04a6dad6d5715c7cbc
255fa874db080e8908b5237ee9a88d3cd395f31f60d96ac1cfb98466122c4132,1,0,1,215.29723754,1545367326,Ticket,19d4070fd9fb60ab784dd2054b07c5ed8e5331d994298c3d0498d1b06299df81
4ccfd281acab4a4baa0ebca449c7f7a26eb540d9a925117ecf18850c75628ded,1,0,1,215.29723754,1545367326,Ticket,285f862ebc811226f6c4c5be948503c827e4b4bcb5511c46a145b42fd396a6a7
b4d6321313adc492b4826576ae1544f314278ca55509a2f4cc3e6afac7682c26,1,0,1,215.29723754,1545367326,Ticket,1e29f240f9e17101433d73d80e8192dd88969010a7dc86c68fde19659454d4eb
c006cf9488d20237ef84fab08cf432250f68fe0667007723bf5b38ec8ad7d028,1,0,1,215.29723754,1545367326,Ticket,518c22f6e1920a74ebb108412c952cb54055288b535ba00e009d9bd7f2d56571
d16f08954d1580bb9f0554fd6c31d96db32d14c614b9137666c08f905fb22917,1,0,1,215.29723754,1545367326,Ticket,bf2e0a88f4c1836e195d2f64f04a803138d32cb638fc63819b0791e99248f2e3
da32f6d0009cd91555b6030a141f8f0e2fe0dc8ebf549eceae7c115eca7cfb77,1,0,1,215.29723754,1545367326,Ticket,a62eb14fdce4900fa021fa72eb1c70d3e0174adb2b8f6575c9d1a77fdb3c72e9
ffa6458c912910af227d9d04b1f4380f88278206375c612f6c76b5e22b3356f6,1,0,1,215.29723754,1545367326,Ticket,7a647f5180c67139258730a8d850a6ec38f85ca2aad32b4989de2eb4f9bcb4d1
