tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,5,1,119.37351278,1644010981,Regular,6e22efa8164179a6345bbf5a85a065f976d5129d9aa7e8d9d25ceb4af19efc5e
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,16,1,0.04114439,1644010981,Regular,c3e8c83afcad6cdf4694daac31c58a56c0dde5688ef9c0850094a779f9fbe770
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,37,1,119.37351278,1644010981,Regular,6079be68ba44ecd994473a4bd80e0fa814b3136da6d10703ad0432e7fde34cd4
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,36,1,0.04114439,1644010981,Regular,6079be68ba44ecd994473a4bd80e0fa814b3136da6d10703ad0432e7fde34cd4
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,11,1,119.37351278,1644010981,Regular,bebeef824cd79ca867fd3d49c9ade1edb488aa2cebef18e98e7dd02302b7cde6
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,10,1,0.04114439,1644010981,Regular,bebeef824cd79ca867fd3d49c9ade1edb488aa2cebef18e98e7dd02302b7cde6
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,15,1,119.37351278,1644010981,Regular,917c746894236bc8ee014b9f42c77f1e2d93f394c8906cac1cdaba61fb75e5e7
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,4,1,0.04114439,1644010981,Regular,6e22efa8164179a6345bbf5a85a065f976d5129d9aa7e8d9d25ceb4af19efc5e
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,21,1,119.37351278,1644010981,Regular,18910a38cbce5bfb1c8484e0efe1a4d8153988c3d4d8cab06bbb83fd75e7e5bb
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,20,1,0.04114439,1644010981,Regular,18910a38cbce5bfb1c8484e0efe1a4d8153988c3d4d8cab06bbb83fd75e7e5bb
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,39,1,119.37351278,1644010981,Regular,bc8f499a5ddd844ad1a3d9621ef8a410615cad1e8a692369419f1c71a8c7e2d2
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,38,1,0.04114439,1644010981,Regular,bc8f499a5ddd844ad1a3d9621ef8a410615cad1e8a692369419f1c71a8c7e2d2
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,34,1,0.04114439,1644010981,Regular,d9b7ec917a0618744ef97ada5fff6fd4e85e8116dde63a791f1f96a9e6d28f94
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,32,1,0.04114439,1644010981,Regular,8123232917bce1abd16f426066ae68aa9d0d3f25101c6d33e52f959d6ce46660
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,7,1,119.37351278,1644010981,Regular,ffdef97c41d12521ca0c4ffad63656fae7dd6b3569fd3e6acd3f2363296c0579
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,14,1,0.04114439,1644010981,Regular,917c746894236bc8ee014b9f42c77f1e2d93f394c8906cac1cdaba61fb75e5e7
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,2,1,0.04114439,1644010981,Regular,6b89c76f4b50a4eaffd398721a21e046cbe6ca14df16fe280ac5ac8d2c67f26a
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,19,1,119.37351278,1644010981,Regular,b15522def49caebde484a678eff7b4a5848d0b24d26316620ab0f32daf71a20f
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,18,1,0.04114439,1644010981,Regular,b15522def49caebde484a678eff7b4a5848d0b24d26316620ab0f32daf71a20f
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,35,1,119.37351278,1644010981,Regular,d9b7ec917a0618744ef97ada5fff6fd4e85e8116dde63a791f1f96a9e6d28f94
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,13,1,119.37351278,1644010981,Regular,877c5ef5afb8afc345b246d8b2995101c0cab0e450f2c55747fef36ae0be165f
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,27,1,119.37351278,1644010981,Regular,2e18a522b146f2047b5a96dd8050050fdacd0b2e22bcc8d9131fcbac9d89a2ea
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,26,1,0.04114439,1644010981,Regular,2e18a522b146f2047b5a96dd8050050fdacd0b2e22bcc8d9131fcbac9d89a2ea
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,9,1,119.37351278,1644010981,Regular,e09c4ab4ba19e8dbfe53dcccfbbd2fb3f4d486527d9127b6e12df53c414dcabc
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,8,1,0.04114439,1644010981,Regular,e09c4ab4ba19e8dbfe53dcccfbbd2fb3f4d486527d9127b6e12df53c414dcabc
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,12,1,0.04114439,1644010981,Regular,877c5ef5afb8afc345b246d8b2995101c0cab0e450f2c55747fef36ae0be165f
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,29,1,119.37351278,1644010981,Regular,09d5e2b107956541b1f1fc03cd50fa74659cf85c84b68d4daad2f15aa12dfe79
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,23,1,119.37351278,1644010981,Regular,d8ed391692da044252f939665677486643b96663d239ecb71965ebf0608a6690
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,22,1,0.04114439,1644010981,Regular,d8ed391692da044252f939665677486643b96663d239ecb71965ebf0608a6690
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,1,1,119.37351278,1644010981,Regular,699e6020a9b2cd3baf73d1d4b13a6d61e453f4f504771662d4c6df2001217e3d
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,0,1,0.04114439,1644010981,Regular,699e6020a9b2cd3baf73d1d4b13a6d61e453f4f504771662d4c6df2001217e3d
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,31,1,119.37351278,1644010981,Regular,aaf07d6e0b6ab7af6ee453700a24874c477ded32bf55f68700eb9e701919b044
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,30,1,0.04114439,1644010981,Regular,aaf07d6e0b6ab7af6ee453700a24874c477ded32bf55f68700eb9e701919b044
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,28,1,0.04114439,1644010981,Regular,09d5e2b107956541b1f1fc03cd50fa74659cf85c84b68d4daad2f15aa12dfe79
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,3,1,119.37351278,1644010981,Regular,6b89c76f4b50a4eaffd398721a21e046cbe6ca14df16fe280ac5ac8d2c67f26a
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,33,1,119.37351278,1644010981,Regular,8123232917bce1abd16f426066ae68aa9d0d3f25101c6d33e52f959d6ce46660
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,17,1,119.37351278,1644010981,Regular,c3e8c83afcad6cdf4694daac31c58a56c0dde5688ef9c0850094a779f9fbe770
