tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650e9f32ad2e02b947f2a2f16039c8a15b4f7fc7ddb9dc2d26094bcc758c1789,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
650e9f32ad2e02b947f2a2f16039c8a15b4f7fc7ddb9dc2d26094bcc758c1789,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
b3f9a7e12a638f7723cc1e2f227c17674396f6e94a58fdd91245d081f8d52dfa,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
b3f9a7e12a638f7723cc1e2f227c17674396f6e94a58fdd91245d081f8d52dfa,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
c69e41e05ce1011b44f243619d82b42b8908ae7d1345845fbd6d0ba79f325a51,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
c69e41e05ce1011b44f243619d82b42b8908ae7d1345845fbd6d0ba79f325a51,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,11,1,12.32578247,1664289494,Regular,48c4b0162bf967111efd5407ca4f6cb7947dc334d4a0df52141fc93740363739
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,12,1,0.03017061,1664289494,Regular,02f45aec6313459993b9e56742f8a00d8a60bb35e9e0e58b26f8ca8140d5b91f
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,13,1,12.32578247,1664289494,Regular,02f45aec6313459993b9e56742f8a00d8a60bb35e9e0e58b26f8ca8140d5b91f
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,14,1,0.03017061,1664289494,Regular,4b1069c5842873d8b12ba1a29f671c55270a27d0ca3f45f72854d6bee38ef030
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,15,1,12.32578247,1664289494,Regular,4b1069c5842873d8b12ba1a29f671c55270a27d0ca3f45f72854d6bee38ef030
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,2,1,0.03017061,1664289494,Regular,0ae02efcf571a5f5479004828365237e04eced9b3b4ccbc3b88173598f692fd8
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,3,1,12.32578247,1664289494,Regular,0ae02efcf571a5f5479004828365237e04eced9b3b4ccbc3b88173598f692fd8
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,4,1,0.03017061,1664289494,Regular,479d716ef78f811101d8081f6345c3f92f96e94ce67f467d55a5199afa82a381
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,5,1,12.32578247,1664289494,Regular,479d716ef78f811101d8081f6345c3f92f96e94ce67f467d55a5199afa82a381
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,18,1,0.03017061,1664289494,Regular,650e9f32ad2e02b947f2a2f16039c8a15b4f7fc7ddb9dc2d26094bcc758c1789
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,19,1,12.32578247,1664289494,Regular,650e9f32ad2e02b947f2a2f16039c8a15b4f7fc7ddb9dc2d26094bcc758c1789
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,16,1,0.03017061,1664289494,Regular,c69e41e05ce1011b44f243619d82b42b8908ae7d1345845fbd6d0ba79f325a51
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,17,1,12.32578247,1664289494,Regular,c69e41e05ce1011b44f243619d82b42b8908ae7d1345845fbd6d0ba79f325a51
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,8,1,0.03017061,1664289494,Regular,6024599701d731c857daec33c90d641d6d8d3f3519ab42d192977823722b9f45
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,9,1,12.32578247,1664289494,Regular,6024599701d731c857daec33c90d641d6d8d3f3519ab42d192977823722b9f45
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,20,1,0.03017061,1664289494,Regular,61834169bf2828991625e022cb6af213e57536d4fc5d3886622d982c0e2babf4
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,21,1,12.32578247,1664289494,Regular,61834169bf2828991625e022cb6af213e57536d4fc5d3886622d982c0e2babf4
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,0,1,0.03017061,1664289494,Regular,585af2472bd068ef25a422888c47cd1a2695b3420dbe1b1dea2ac29f0a173a13
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,1,1,12.32578247,1664289494,Regular,585af2472bd068ef25a422888c47cd1a2695b3420dbe1b1dea2ac29f0a173a13
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,6,1,0.03017061,1664289494,Regular,b3f9a7e12a638f7723cc1e2f227c17674396f6e94a58fdd91245d081f8d52dfa
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,7,1,12.32578247,1664289494,Regular,b3f9a7e12a638f7723cc1e2f227c17674396f6e94a58fdd91245d081f8d52dfa
9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2,1,10,1,0.03017061,1664289494,Regular,48c4b0162bf967111efd5407ca4f6cb7947dc334d4a0df52141fc93740363739
