tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d279feeeaaf3ad1a84731ecdaa1c847da214fe83a7321fdd64d34bd82c3dbc6b,1,3,1,114.01778612,1550303706,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
4eb23cc36fc841d86061970146d3b8c6b4e8fcad50df626110c475cc915ca3ae,1,3,1,114.01778612,1550260992,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
a52ac304da58ec703e72bb6fef28d8ca1960dad25bd1446a5dca1df10001d05c,1,3,1,114.01778612,1550087888,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
3c564b9c2ea7d866cfc687068b75ff3493bcf733aba9ad2f7aef88c0304ecee6,1,3,1,114.01778612,1550082068,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,90,1,114.01778612,1549865887,Regular,00b182302ae0abee091077e27270bc006b6b0eded5f4539d7c80a8ec7c2a48d8
00b182302ae0abee091077e27270bc006b6b0eded5f4539d7c80a8ec7c2a48d8,1,3,1,114.01778612,1549783083,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,51,1,114.01778612,1549755554,Regular,e06088446cdc0419bd5d25194f00cc2cbaab24d005f728ba48f37da63714f3de
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,140,1,114.01778612,1549755061,Regular,4e4ee01a97389c22fc3ff7864fca05b3ee19d65118676163705f975cdcf63eaa
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,88,1,114.01778612,1549755061,Regular,67151676108688e8a4288cd2fa7e11b6496b1e71421eced1e5a6195f03875c64
e06088446cdc0419bd5d25194f00cc2cbaab24d005f728ba48f37da63714f3de,1,3,1,114.01778612,1549711024,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
4e4ee01a97389c22fc3ff7864fca05b3ee19d65118676163705f975cdcf63eaa,1,3,1,114.01778612,1549703423,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
67151676108688e8a4288cd2fa7e11b6496b1e71421eced1e5a6195f03875c64,1,3,1,114.01778612,1549679349,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
d2915823421c9a00c279c8fc4799d7d8f2ea51ed29fa902a7174c33bb8071216,-1,1,1,114.01778612,1549434217,Regular,4b8074c5fd469817a5480d84cd9804d4dd944cc0d37b3125926ca48edbf461af
4b8074c5fd469817a5480d84cd9804d4dd944cc0d37b3125926ca48edbf461af,1,3,1,114.01778612,1549389223,Vote,d2915823421c9a00c279c8fc4799d7d8f2ea51ed29fa902a7174c33bb8071216
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,44,1,114.01778612,1549347223,Regular,9303b85141c49b4ebbe0de06ea5cf09079ae8c72430ad15aa57761eba499604a
9303b85141c49b4ebbe0de06ea5cf09079ae8c72430ad15aa57761eba499604a,1,3,1,114.01778612,1549253569,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
64ba6b7e45634f725d37b19d46891e0097de66252d75118dab0bb9b4f788cd2e,-1,1,1,114.01778612,1549182996,Regular,6de53b90047011823096849eb0958f3fea0424e40aa96ffeeacc163249bb1c5b
6de53b90047011823096849eb0958f3fea0424e40aa96ffeeacc163249bb1c5b,1,3,1,114.01778612,1549143017,Vote,64ba6b7e45634f725d37b19d46891e0097de66252d75118dab0bb9b4f788cd2e
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,10,1,114.01778612,1549060437,Regular,e14de06fffafe26dd21b81fba7eada8993bd124f9686bd6bb673b5a36a5b461f
e14de06fffafe26dd21b81fba7eada8993bd124f9686bd6bb673b5a36a5b461f,1,3,1,114.01778612,1549016927,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,57,1,114.07599384,1548837379,Regular,4d2dbc00fa30256db690b8a03aa6fae5bde09e5a2b9ed07aa560163bedad33ef
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,66,1,114.07599384,1548798788,Regular,52ea818aaf5b03ec8ee7252fa06a6a4572ffeaa2948be9bb0a72f5d7604d85ed
4d2dbc00fa30256db690b8a03aa6fae5bde09e5a2b9ed07aa560163bedad33ef,1,3,1,114.07599384,1548765887,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,20,1,114.07599384,1548742318,Regular,8122969a5d3a4d01d8ac4223817dee702466794eb4e8c9ede2d1bc7100342631
52ea818aaf5b03ec8ee7252fa06a6a4572ffeaa2948be9bb0a72f5d7604d85ed,1,3,1,114.07599384,1548726959,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
8122969a5d3a4d01d8ac4223817dee702466794eb4e8c9ede2d1bc7100342631,1,3,1,114.07599384,1548687234,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
