tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9503307106b049c4f2c0cd920266f049e9229c1e02b787cd60e8cd6f19abd092,-1,1,1,283.33494545,1559185117,Vote,cddca1ce21110b0ec93266c357aeca8d210a9e63c7fbdf38ad5ebe9e139960a1
352a79635489669029ab3e6aabdb89bf835738d072fcd85ed908b10696d99c88,-1,1,1,283.33494545,1559077485,Vote,0819707ff08a4c4f3ce21406994549ce5751caedec4f9f1410848a84ca42007d
a96675cf64216fb776c71c7ef13ed80405cbb74ad6f943cc91becc0799ac869a,-1,1,1,283.33494545,1559051471,Vote,22ad00f7c66e2632ecfa8b0ae6609a14594fff070e7143471a1b3e2ffc99d5e2
58eb15da073da7e4e0ad8fbd5974d6ae9709abdbeba43c886f04077b3f6d6649,-1,1,1,283.33494545,1559040914,Vote,f3b58bd68c92cb9f9503dedd3efa86f7997e8d432c1125407cf91ede03b7c045
795ad02ce7ef7c71dc76dc348228d2eff2f01c9914cf2f01d6fb08e316a13b3b,-1,1,1,283.33494545,1559029123,Vote,074cac8aeb44be5031c08f4ffab0ebf542ef41e20253a1a4189075f1e9c71b9f
e0d181755ed6e9e3e745cf3443857d9b7fd2f7d0217958ab3d63af549f70ef79,-1,1,1,283.33494545,1558989085,Vote,2cc26dea4878f706e4afda1f9e6afcd319043869bfb5d45e60a531de82a24c71
b2de379f0b05502c1e6e9d03ae8b621320b945aabc92140f12fc13bed0bc85e9,-1,1,1,283.33494545,1558917957,Vote,f909d250974b10ea05f9978713cab01dae545f694908653b7fa5f16a23995a9e
6dec65ebd527eeea872e9748b4c792316ba474bb5f5f3bedb71d6fa40901ea8c,-1,1,1,283.33494545,1558829310,Vote,1f855f4612d349fce6b6742473bc17a22d920522b5ee9a48f2a5f9dc8e416f04
06eb70cc37ac7d7e83df756c1a8670f0a6035e39893490d02dbc6bda5bd6aa70,-1,1,1,283.33494545,1558780551,Vote,72e687427e6edada16933b272e6ccd2765b2b0f644057ba811e7bbef74a63151
3b21712cbcedd8e6422160a8c36b899b77136f54563619e37508865f2a22b09c,-1,2,1,284.95021568,1558760605,Regular,2f203b049bdfabf4c920ce5fcc70f5154941e32858e4fd6896ccbfae4527d071
246a0ef317460be62dfaf25f1f164bd3d5a30588b9e62e497065ad5fef2188c3,-1,1,1,283.33494545,1558751662,Vote,9ef334b3550dba7675cb43c9743edd0023ff5a353fc718fd8efe5de4add0f0cb
880e9b57294e2c56a1ffee07be2ad21713f12083aaa5a9fd2ca6e6d950619a19,-1,1,1,283.33494545,1558717492,Vote,cbb720b10ad94f03fa1e297d5f780856ffcee4e5796adc367bc1f250772c6b13
2f203b049bdfabf4c920ce5fcc70f5154941e32858e4fd6896ccbfae4527d071,1,2,1,284.95021568,1558714871,Vote,3b21712cbcedd8e6422160a8c36b899b77136f54563619e37508865f2a22b09c
dff156598d7fd8bfdae236f8b86c64123627027aead48b3a699f9ea163a77d07,-1,2,1,284.95021568,1558689157,Regular,1f9789386e3c98fc650d13f62afdf2c98967234b42ad719e293cc12848a8b0ce
651cae61e2ca512e933872aca83d6f3e1b5c56ba5bacf2eb470ab83bf56a98aa,-1,1,1,283.33494545,1558660443,Vote,b1653b7cf998a1871efcdd869b930927a28866045f67da8c4dc5645a7a93f673
1f9789386e3c98fc650d13f62afdf2c98967234b42ad719e293cc12848a8b0ce,1,2,1,284.95021568,1558648399,Vote,dff156598d7fd8bfdae236f8b86c64123627027aead48b3a699f9ea163a77d07
999fbe8fbad29b617816663219f73b15944c2751410e967ee5c1596289c59998,-1,1,1,285.00162973,1558631904,Regular,22dc27c6d424f4ebe016beab9ab4e6551487084e2b820e3d8e13ed12d7493106
8092501bb1f75995b0184fa26d600c9db8fa3cb1abb89f3da3e551fd21788ace,-1,1,1,283.33494545,1558605778,Vote,2935d4b695e50148813ac6f2e3c9833e1478c907ad5521536e129a60510ceac7
22dc27c6d424f4ebe016beab9ab4e6551487084e2b820e3d8e13ed12d7493106,1,2,1,285.00162973,1558594164,Vote,999fbe8fbad29b617816663219f73b15944c2751410e967ee5c1596289c59998
5af7bf79bfa0832afd9c02ea020aab5ea748f8a85be36a8cd9ec7eabdaf99be5,-1,1,1,283.33494545,1558474868,Vote,71cd5816833118eb6bed42bdcb5d6879557007a8a5979558419bc343de7ae2d9
074cac8aeb44be5031c08f4ffab0ebf542ef41e20253a1a4189075f1e9c71b9f,1,0,1,283.33494545,1558411425,Ticket,795ad02ce7ef7c71dc76dc348228d2eff2f01c9914cf2f01d6fb08e316a13b3b
0819707ff08a4c4f3ce21406994549ce5751caedec4f9f1410848a84ca42007d,1,0,1,283.33494545,1558411425,Ticket,352a79635489669029ab3e6aabdb89bf835738d072fcd85ed908b10696d99c88
22ad00f7c66e2632ecfa8b0ae6609a14594fff070e7143471a1b3e2ffc99d5e2,1,0,1,283.33494545,1558411425,Ticket,a96675cf64216fb776c71c7ef13ed80405cbb74ad6f943cc91becc0799ac869a
2cc26dea4878f706e4afda1f9e6afcd319043869bfb5d45e60a531de82a24c71,1,0,1,283.33494545,1558411425,Ticket,e0d181755ed6e9e3e745cf3443857d9b7fd2f7d0217958ab3d63af549f70ef79
b54ddae5a9ebb738c5a4dafc21e6a2bc0b4a06c1d4afa5a5830242b2c8c668ff,1,0,1,283.33494545,1558411425,Ticket,4e505bdc5c8f686f48605e2b5387ad53533b970b9ea25bdcfbf7941c110a7b4a
d95f80a7f567ba11e1fba495a31afc65e851a3abfd9bf19f6fe9f694d906221a,1,0,1,283.33494545,1558411425,Ticket,f0868e183ada52ab9a1aaa276c44f395e6d24bd1f133a18978a9331b3a0b0449
f3b58bd68c92cb9f9503dedd3efa86f7997e8d432c1125407cf91ede03b7c045,1,0,1,283.33494545,1558411425,Ticket,58eb15da073da7e4e0ad8fbd5974d6ae9709abdbeba43c886f04077b3f6d6649
f909d250974b10ea05f9978713cab01dae545f694908653b7fa5f16a23995a9e,1,0,1,283.33494545,1558411425,Ticket,b2de379f0b05502c1e6e9d03ae8b621320b945aabc92140f12fc13bed0bc85e9
1f855f4612d349fce6b6742473bc17a22d920522b5ee9a48f2a5f9dc8e416f04,1,0,1,283.33494545,1558411292,Ticket,6dec65ebd527eeea872e9748b4c792316ba474bb5f5f3bedb71d6fa40901ea8c
212046d86de82101b36137e36406bda7a4e1e34dd01d80e0a2851312c3ff4660,1,0,1,283.33494545,1558411292,Ticket,2cb65cd18bc1e6743df1ca28142f68f05b74e49db1e45b90905a7d98709c5f1d
2935d4b695e50148813ac6f2e3c9833e1478c907ad5521536e129a60510ceac7,1,0,1,283.33494545,1558411292,Ticket,8092501bb1f75995b0184fa26d600c9db8fa3cb1abb89f3da3e551fd21788ace
6b922b932dd6b45dcdd7bc992bc2ef94fea4b495b933a1e4344e17130b3668dc,1,0,1,283.33494545,1558411292,Ticket,7fcbd84750224e299dda9ba49045ac30e4becd2c1f249c3042672d9dda598d2e
71cd5816833118eb6bed42bdcb5d6879557007a8a5979558419bc343de7ae2d9,1,0,1,283.33494545,1558411292,Ticket,5af7bf79bfa0832afd9c02ea020aab5ea748f8a85be36a8cd9ec7eabdaf99be5
72e687427e6edada16933b272e6ccd2765b2b0f644057ba811e7bbef74a63151,1,0,1,283.33494545,1558411292,Ticket,06eb70cc37ac7d7e83df756c1a8670f0a6035e39893490d02dbc6bda5bd6aa70
9d2b5018160cd61ab9ab4a9c0894db2f3258b3e5e76609efe0241fa00951e501,1,0,1,283.33494545,1558411292,Ticket,d0bde46bdc3fca28103b16a9062ae64a9a9f620d71253476293297bab3c6e5e7
9ef334b3550dba7675cb43c9743edd0023ff5a353fc718fd8efe5de4add0f0cb,1,0,1,283.33494545,1558411292,Ticket,246a0ef317460be62dfaf25f1f164bd3d5a30588b9e62e497065ad5fef2188c3
b1653b7cf998a1871efcdd869b930927a28866045f67da8c4dc5645a7a93f673,1,0,1,283.33494545,1558411292,Ticket,651cae61e2ca512e933872aca83d6f3e1b5c56ba5bacf2eb470ab83bf56a98aa
cbb720b10ad94f03fa1e297d5f780856ffcee4e5796adc367bc1f250772c6b13,1,0,1,283.33494545,1558411292,Ticket,880e9b57294e2c56a1ffee07be2ad21713f12083aaa5a9fd2ca6e6d950619a19
cddca1ce21110b0ec93266c357aeca8d210a9e63c7fbdf38ad5ebe9e139960a1,1,0,1,283.33494545,1558411292,Ticket,9503307106b049c4f2c0cd920266f049e9229c1e02b787cd60e8cd6f19abd092
f613252ad3e3e149ee0c6cb1f9d0c9c113b39db6a69245ebea8907b233f1989f,1,0,1,283.33494545,1558411292,Ticket,d1d6f63c6834004eca345ff1acc8cc5a763981915a429d76d25f6ae359c66102
