tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,7,1,36.24986755,1589163684,Regular,0fdba30dbd92a04774ddbf1127d991262ad2efefaa7e5ab0ae9cd3ef733b5097
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,0,1,0.07993954,1589163684,Regular,04a091b099ccb6920578819b4c35f6415d85ffaea31cfc32ca89dd59393f8db1
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,1,1,36.24986755,1589163684,Regular,04a091b099ccb6920578819b4c35f6415d85ffaea31cfc32ca89dd59393f8db1
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,4,1,0.07993954,1589163684,Regular,1dce2d395dc14072d65cea98a46fe817be68d9e6610bd99d0f67be32d220e8f9
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,5,1,36.24986755,1589163684,Regular,1dce2d395dc14072d65cea98a46fe817be68d9e6610bd99d0f67be32d220e8f9
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,12,1,0.07993954,1589163684,Regular,e26423777c1f6545d33001592442a289798557186310be0579b786271456d2d8
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,13,1,36.24986755,1589163684,Regular,e26423777c1f6545d33001592442a289798557186310be0579b786271456d2d8
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,8,1,0.07993954,1589163684,Regular,7fe51a6473edf98ce0a39b7287531e6667c4d11219a7805454e108482564255b
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,9,1,36.24986755,1589163684,Regular,7fe51a6473edf98ce0a39b7287531e6667c4d11219a7805454e108482564255b
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,10,1,0.07993954,1589163684,Regular,295e165b4e40c46a7ed147271f1d7e943eee16c7f4148e404142562d0bff6df1
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,11,1,36.24986755,1589163684,Regular,295e165b4e40c46a7ed147271f1d7e943eee16c7f4148e404142562d0bff6df1
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,2,1,0.07993954,1589163684,Regular,1091f7e23f739edcd3d97cd186e59776368d8765d2f92de4d2000dc2e487ea87
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,3,1,36.24986755,1589163684,Regular,1091f7e23f739edcd3d97cd186e59776368d8765d2f92de4d2000dc2e487ea87
4f5417fbfcc132dcf217e104e2205274cf8c943fcfde5f8b03d6f0c1d4cbf494,1,6,1,0.07993954,1589163684,Regular,0fdba30dbd92a04774ddbf1127d991262ad2efefaa7e5ab0ae9cd3ef733b5097
