tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,4,1,294.24169783,1556554752,Regular,05cd3f1ad0763c92ace505898a39bbc388f0b354a6244393160bf3a9b3f6a803
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,10,1,294.24169783,1556554752,Regular,b794717fa06e586f8a94d41125cb2c268f5bce9a3fd414fd9c5457b355b7160c
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,12,1,294.24169783,1556554752,Regular,70f011cd93ac7e6560b8ab22da54cd85e15509f93ea142f7bad6f87cdc5ca540
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,18,1,294.24169783,1556554752,Regular,cc9a95c5920dd9b898f46daf1aec77f9c4bd91376a4256705a48eb7fd1c7236d
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,5,1,294.24169783,1556554752,Regular,e4dcf41866a292c740147fad14d19f0d2446c66dbbbd1bb20cbd03afa126801c
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,7,1,294.24169783,1556554752,Regular,4e45a4ea1c843206f9881a9c646ec15306c741951a993c4e9e51ce0d01f639e2
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,1,1,294.24169783,1556554752,Regular,9a15cb8a223a23fbdaced98c1baa32f9cac8f92b736400cc9f74d28408035af1
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,16,1,294.24169783,1556554752,Regular,75fec9b01d88c6615d8df21aeba1db030eda915c9e9c41b74816a264def6cea0
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,14,1,294.24169783,1556554752,Regular,d40667abbc0188ad58fe650de266ae77c102290655b8ca33fca8b63eabf3bca4
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,3,1,294.24169783,1556554752,Regular,f6f8f6c68fab5057130129528c75cadd43fc330240ab6e4c516b1e337157e24a
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,0,1,294.24169783,1556554752,Regular,43646a7e32af811b95d7ab9835ec3f9585da083b410491a744db61267afa31ac
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,13,1,294.24169783,1556554752,Regular,5a76add08e4457df7e78864a95901e03c840dda2499cfd320e066b7ed103f1d6
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,11,1,294.24169783,1556554752,Regular,42d4dec5796af0365969594ae35bd5ba80af25374ac0669dd910c9bf492d5546
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,2,1,294.24169783,1556554752,Regular,853aaa2d671891d6a9f732412dde3df5760d7cf768ecca486e922d64280437b0
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,15,1,294.24169783,1556554752,Regular,59497e4ee6d91b904c59a80c5fbd4065d0d942f94279da50fe2f47252bd29c31
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,8,1,294.24169783,1556554752,Regular,fe0fd862d52406268c5d2523c833518199237efe933ab3de113aa7231af22c90
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,9,1,294.24169783,1556554752,Regular,35d4f4e051b2042a8b4b014adfc83ea67e091b1c71d03ccec99bad9223594eed
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,1,19,1,294.24169783,1556554752,Regular,aa41b9aa3bee70eaeafa2dac3c175e226f148ae5ae8f162e0a826d94471271fb
