tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bec4b1c051cee78fb3044c7a3f66d9fb2ac87d81abf591037d332697bc08e1d3,1,3,1,48.99387873,1593098821,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
7e6179b32797ca9ae7053396574326e45866f079612a671eec6ce0be74cb062b,1,3,1,49.02698125,1592823451,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
aa40360374dbdf8b4108bb949647914a7dfc2bec951c5199d421549168f2fbfb,1,3,1,49.02698125,1592492473,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
f2ce2b425f64a2a60c29277c3fd45bce5947bc610191288d079a3ecaf60038f5,1,3,1,49.02698125,1592384282,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
fa7056fd0107a5a56bfa95aa5fb0ee692e905a0b4ca1bde3183f9222413297d6,1,3,1,49.02698125,1592302901,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
b52ccd6a88acdb8eaf33b13c7049ef5bdd34d71b975fe55df6f400696f7f4bc3,1,3,1,49.02698126,1592297548,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
e252652e871abceb53dff6833535a5421d9c547799ea1af9ed76e8252cd5e905,1,3,1,49.02698125,1592284759,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
1ac1a7593013fe8b9cf1e40cd0c18ff24e61ae4b700d0c94e8aa0cf8f40f40c7,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
1ac1a7593013fe8b9cf1e40cd0c18ff24e61ae4b700d0c94e8aa0cf8f40f40c7,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
24249de8fe284c6fea6c5ab7d800dcf14b29f01398ce9d62cd135923af3d45cf,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
24249de8fe284c6fea6c5ab7d800dcf14b29f01398ce9d62cd135923af3d45cf,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
35d40f0b7b6badc0ecc3471fae1dd31ac53db6cf2517d51e996526a47e9fbde3,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
35d40f0b7b6badc0ecc3471fae1dd31ac53db6cf2517d51e996526a47e9fbde3,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
466a57a59c9ef7ed7b6b234ab3d11eaac85e9d6666dc031849fdbff52c3a1a1f,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
466a57a59c9ef7ed7b6b234ab3d11eaac85e9d6666dc031849fdbff52c3a1a1f,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
5c4871082b7051aed9051aac6400b3addd46fd78b6158799ab03d14388bcbf05,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
5c4871082b7051aed9051aac6400b3addd46fd78b6158799ab03d14388bcbf05,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
68308858421ce1db09ed3cd676bbf7cff62d3d3047698abba32dfd0979951a4b,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
68308858421ce1db09ed3cd676bbf7cff62d3d3047698abba32dfd0979951a4b,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
6ca85f2ff32d6c071f86812f9f401acc9924f6b95c218c476b3ec53b31329345,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
6ca85f2ff32d6c071f86812f9f401acc9924f6b95c218c476b3ec53b31329345,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
7a83ee9918062d26a71736fdad31507004073fb311d8cf82ad59380e5d3b789a,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
7a83ee9918062d26a71736fdad31507004073fb311d8cf82ad59380e5d3b789a,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
7bd396cbf2dd88bd929f49889e4dd846cb008efeb463666b9e69bfbe832fcfc7,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
7bd396cbf2dd88bd929f49889e4dd846cb008efeb463666b9e69bfbe832fcfc7,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
892a7e4e0952943b22c40de28459f8278ee0a0f63b4f3279ef638964b6e7d474,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
892a7e4e0952943b22c40de28459f8278ee0a0f63b4f3279ef638964b6e7d474,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
a12ce4e350146bfb52917815e992fb1e0021f5998925b3a6e15d78b38356ce5e,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
a12ce4e350146bfb52917815e992fb1e0021f5998925b3a6e15d78b38356ce5e,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
ab819737ddf5ab03171178463ce5c78ab8a75ffbe86589c54472a25297fe03b7,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
ab819737ddf5ab03171178463ce5c78ab8a75ffbe86589c54472a25297fe03b7,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
b9c82cef7efd1b1720b527df85c326c2df781a8f8ed353170b1ce42c9d26131d,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
b9c82cef7efd1b1720b527df85c326c2df781a8f8ed353170b1ce42c9d26131d,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
bdf688e0b3aaf57bdf0798d1275eb8b340bb79ee5122850d4a898f1e3808daaf,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
bdf688e0b3aaf57bdf0798d1275eb8b340bb79ee5122850d4a898f1e3808daaf,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
c0b2229e7142595e405939dca0a8c5a2962d66e4d633235814c708446bc46909,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
c0b2229e7142595e405939dca0a8c5a2962d66e4d633235814c708446bc46909,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
c17db3e964ab161fbfd40d33128f5096a93b16957d5948bb0b5bea3c5784f67c,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
c17db3e964ab161fbfd40d33128f5096a93b16957d5948bb0b5bea3c5784f67c,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
c1b43c66b2d23184bcd4eef6437b6cf11d2a6cbedaa0f7aa0223bf651fd65bac,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
c1b43c66b2d23184bcd4eef6437b6cf11d2a6cbedaa0f7aa0223bf651fd65bac,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
c296e4e038c091fe4d9301d26aa5be3f4254387d822bd979f81e5aa8fda71b34,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
c296e4e038c091fe4d9301d26aa5be3f4254387d822bd979f81e5aa8fda71b34,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
d7207456b75fe2deccb9e1922f3577af2b67e34753b7db448b93a021182be20b,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
d7207456b75fe2deccb9e1922f3577af2b67e34753b7db448b93a021182be20b,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
fc58d00fcf7fb64f4c753bdc1c3fc3c095aee7c3c5d665609f9681d5f626e7c0,-1,0,1,0.07814715,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
fc58d00fcf7fb64f4c753bdc1c3fc3c095aee7c3c5d665609f9681d5f626e7c0,-1,1,1,47.99268635,1591819209,Ticket,d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,7,1,47.99268635,1591819057,Regular,ab819737ddf5ab03171178463ce5c78ab8a75ffbe86589c54472a25297fe03b7
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,0,1,0.07814715,1591819057,Regular,c0b2229e7142595e405939dca0a8c5a2962d66e4d633235814c708446bc46909
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,1,1,47.99268635,1591819057,Regular,c0b2229e7142595e405939dca0a8c5a2962d66e4d633235814c708446bc46909
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,26,1,0.07814715,1591819057,Regular,c17db3e964ab161fbfd40d33128f5096a93b16957d5948bb0b5bea3c5784f67c
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,27,1,47.99268635,1591819057,Regular,c17db3e964ab161fbfd40d33128f5096a93b16957d5948bb0b5bea3c5784f67c
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,2,1,0.07814715,1591819057,Regular,466a57a59c9ef7ed7b6b234ab3d11eaac85e9d6666dc031849fdbff52c3a1a1f
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,3,1,47.99268635,1591819057,Regular,466a57a59c9ef7ed7b6b234ab3d11eaac85e9d6666dc031849fdbff52c3a1a1f
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,24,1,0.07814715,1591819057,Regular,5c4871082b7051aed9051aac6400b3addd46fd78b6158799ab03d14388bcbf05
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,25,1,47.99268635,1591819057,Regular,5c4871082b7051aed9051aac6400b3addd46fd78b6158799ab03d14388bcbf05
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,16,1,0.07814715,1591819057,Regular,c296e4e038c091fe4d9301d26aa5be3f4254387d822bd979f81e5aa8fda71b34
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,17,1,47.99268635,1591819057,Regular,c296e4e038c091fe4d9301d26aa5be3f4254387d822bd979f81e5aa8fda71b34
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,22,1,0.07814715,1591819057,Regular,68308858421ce1db09ed3cd676bbf7cff62d3d3047698abba32dfd0979951a4b
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,23,1,47.99268635,1591819057,Regular,68308858421ce1db09ed3cd676bbf7cff62d3d3047698abba32dfd0979951a4b
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,39,1,47.99268635,1591819057,Regular,892a7e4e0952943b22c40de28459f8278ee0a0f63b4f3279ef638964b6e7d474
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,38,1,0.07814715,1591819057,Regular,892a7e4e0952943b22c40de28459f8278ee0a0f63b4f3279ef638964b6e7d474
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,30,1,0.07814715,1591819057,Regular,a12ce4e350146bfb52917815e992fb1e0021f5998925b3a6e15d78b38356ce5e
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,31,1,47.99268635,1591819057,Regular,a12ce4e350146bfb52917815e992fb1e0021f5998925b3a6e15d78b38356ce5e
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,18,1,0.07814715,1591819057,Regular,7bd396cbf2dd88bd929f49889e4dd846cb008efeb463666b9e69bfbe832fcfc7
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,19,1,47.99268635,1591819057,Regular,7bd396cbf2dd88bd929f49889e4dd846cb008efeb463666b9e69bfbe832fcfc7
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,36,1,0.07814715,1591819057,Regular,d7207456b75fe2deccb9e1922f3577af2b67e34753b7db448b93a021182be20b
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,37,1,47.99268635,1591819057,Regular,d7207456b75fe2deccb9e1922f3577af2b67e34753b7db448b93a021182be20b
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,4,1,0.07814715,1591819057,Regular,35d40f0b7b6badc0ecc3471fae1dd31ac53db6cf2517d51e996526a47e9fbde3
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,5,1,47.99268635,1591819057,Regular,35d40f0b7b6badc0ecc3471fae1dd31ac53db6cf2517d51e996526a47e9fbde3
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,8,1,0.07814715,1591819057,Regular,b9c82cef7efd1b1720b527df85c326c2df781a8f8ed353170b1ce42c9d26131d
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,9,1,47.99268635,1591819057,Regular,b9c82cef7efd1b1720b527df85c326c2df781a8f8ed353170b1ce42c9d26131d
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,28,1,0.07814715,1591819057,Regular,24249de8fe284c6fea6c5ab7d800dcf14b29f01398ce9d62cd135923af3d45cf
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,29,1,47.99268635,1591819057,Regular,24249de8fe284c6fea6c5ab7d800dcf14b29f01398ce9d62cd135923af3d45cf
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,14,1,0.07814715,1591819057,Regular,1ac1a7593013fe8b9cf1e40cd0c18ff24e61ae4b700d0c94e8aa0cf8f40f40c7
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,15,1,47.99268635,1591819057,Regular,1ac1a7593013fe8b9cf1e40cd0c18ff24e61ae4b700d0c94e8aa0cf8f40f40c7
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,10,1,0.07814715,1591819057,Regular,7a83ee9918062d26a71736fdad31507004073fb311d8cf82ad59380e5d3b789a
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,11,1,47.99268635,1591819057,Regular,7a83ee9918062d26a71736fdad31507004073fb311d8cf82ad59380e5d3b789a
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,34,1,0.07814715,1591819057,Regular,fc58d00fcf7fb64f4c753bdc1c3fc3c095aee7c3c5d665609f9681d5f626e7c0
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,35,1,47.99268635,1591819057,Regular,fc58d00fcf7fb64f4c753bdc1c3fc3c095aee7c3c5d665609f9681d5f626e7c0
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,32,1,0.07814715,1591819057,Regular,c1b43c66b2d23184bcd4eef6437b6cf11d2a6cbedaa0f7aa0223bf651fd65bac
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,33,1,47.99268635,1591819057,Regular,c1b43c66b2d23184bcd4eef6437b6cf11d2a6cbedaa0f7aa0223bf651fd65bac
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,12,1,0.07814715,1591819057,Regular,bdf688e0b3aaf57bdf0798d1275eb8b340bb79ee5122850d4a898f1e3808daaf
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,13,1,47.99268635,1591819057,Regular,bdf688e0b3aaf57bdf0798d1275eb8b340bb79ee5122850d4a898f1e3808daaf
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,20,1,0.07814715,1591819057,Regular,6ca85f2ff32d6c071f86812f9f401acc9924f6b95c218c476b3ec53b31329345
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,21,1,47.99268635,1591819057,Regular,6ca85f2ff32d6c071f86812f9f401acc9924f6b95c218c476b3ec53b31329345
d8ad3285257649902e443468680591a5c6e6aad7538b2eabda5af43625043d4d,1,6,1,0.07814715,1591819057,Regular,ab819737ddf5ab03171178463ce5c78ab8a75ffbe86589c54472a25297fe03b7
