tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a615dd2dcee48c6c31507b7c0a144d7f13e028fbcb4ceebbdf964653cb1c44d8,-1,1,1,239.61771886,1569264570,Vote,e5db07eb6751f3552739bd5185e5e5f563df9866a59c6c65acb6bc4dc3f54d41
2a0aa36acf88ed33e7ca5d3270f5258f1f6078f61b28f6900c1e45adfa7a3a9e,-1,1,1,239.61771886,1569069611,Vote,75d273d29565995e6dc6981f8d19c065c1d349400970f6e0982748f4a75f4ac7
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,-1,8,1,241.04271138,1569030074,Regular,0f0267add0cb9f899fc18f231e6046f791d4d4768560253247436fbf05efd17c
2d1e0e43006036e77145f3f10ef14fb34e8e024c45ae59a8ffef005cfca058f0,-1,1,1,239.61771886,1568920339,Vote,2fbd056e277b004f77101151d6478ad93dce6737ebc2d7991c07bccbf71d6c06
0f0267add0cb9f899fc18f231e6046f791d4d4768560253247436fbf05efd17c,1,2,1,241.04271138,1568878315,Vote,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
dae5c90b44b0579f6f586d70e8f73fd0b8a7266f06e303d4a051c230a83eb23b,-1,1,1,239.61771886,1568796472,Vote,957d562559d241cb6b24cd2bfdbc11b897db90fea709622c483c7ab4f1c31340
83e5180682f182c2921070810238dd5452204c14eea5bbe45913a7fb379f0a79,-1,1,1,239.61771886,1568772869,Vote,82caa705df20f5c1d830e959d31619a351ae0e2237dffa0a10cc5544f4b560e1
825a5922bee0eca588772c8ca2bdd696dc1e0d4ebfa5fee63e3b58ef4629d26b,-1,1,1,239.61771886,1568477914,Vote,e2c83e20d624edee813d137d5322c6fff462f48e0220fe46301beded23e2e73b
20714adda80a6b1528e800725b5cb35b2c8d36cf8ca757b4c0f7682730f643b2,-1,4,1,241.04271138,1568472843,Regular,ab51f9b08d5a46fb469d938868c13a2f536dd583ed6d86b3c47af47ceae214dc
ab51f9b08d5a46fb469d938868c13a2f536dd583ed6d86b3c47af47ceae214dc,1,2,1,241.04271138,1568438770,Vote,20714adda80a6b1528e800725b5cb35b2c8d36cf8ca757b4c0f7682730f643b2
609daf3f3c9b20b9971e511822e7de618aeedbdd42ba8094b3d653edef8033bf,-1,1,1,239.61771886,1568344253,Vote,74248d9f76da8dd3966da03c9f55236850f8ff99e035e2a4c71d56f2f9bfdb33
443874714b9ee757ac42b46b1325826b6dec42a6c5de7f83c699a2c48516de33,-1,1,1,239.61771886,1568311618,Vote,9b25e50296c1f14ad8372edf352dfb6140962494eea43af1c45bec7593af8acc
66438d638f0433376a3295e14293e55dc92b3b400c45117c64cff24e7b6ab38f,-1,1,1,239.61771886,1568138132,Vote,fdc9543477001d88cabe4b27c65b1b9ec18bc697fc6f487cb488f4e7714cc536
7ecda2a79e6fad52b25f06c2062a311382a08620b2ccbea42b5071bb259f812a,-1,5,1,241.08806889,1568046216,Regular,f5c41dc09d106f6636eb4a930873c9f149cf719e67ed67816fbf7edd42271dcf
35eae33bbe4f2eae0578acd0b7daa6bbc1c6f30c650606b66532425edb382381,-1,7,1,241.08806889,1568037006,Regular,7a0beac8ad68c9ec91391fa224dbe4b4df79e95bf9c22625f425ade3a12dbd59
664d1c2f543b1bc4888fd0a363f3f27d6bee72d8094513131d7ce7b31530e697,-1,1,1,239.61771886,1568026901,Vote,25d1024c5c6d8ba07be8fdf4129d6f824c05e7098d572b576ebb5a0a7e1f0612
7a0beac8ad68c9ec91391fa224dbe4b4df79e95bf9c22625f425ade3a12dbd59,1,2,1,241.08806889,1567931961,Vote,35eae33bbe4f2eae0578acd0b7daa6bbc1c6f30c650606b66532425edb382381
91b057f643d19c362fca40e3d2944e5767d54ba3f308719ca261168903a4616d,-1,1,1,239.61771886,1567916185,Vote,0df8165a6796008d852f3d009bf7624ba781a3093b3a26584f9d670102ca6c5b
3699e4e0344159b3b76620a8177c0a16046fd40a2023563c1342a906caa65aa2,-1,1,1,239.61771886,1567909232,Vote,c5521936bd4fa2a6e387ba53b2501476f36307e408d16febd86a57edbf9708d4
f5c41dc09d106f6636eb4a930873c9f149cf719e67ed67816fbf7edd42271dcf,1,2,1,241.08806889,1567855137,Vote,7ecda2a79e6fad52b25f06c2062a311382a08620b2ccbea42b5071bb259f812a
eb89d037f67c2eb94c8b1898d87d8d7fe60f5270bc68fab688648e43a660ef16,-1,1,1,239.61771886,1567853961,Vote,12b5945557afd8d2423b187f50cea90c164ad04ce45dbe63483bdd83390df26d
fd9c3a72cbefe405df732c6ed75c6fa7c146e81f0785fe7c08044dfabe936fce,-1,1,1,239.61771886,1567804005,Vote,c593365442213d9f1e2124626f3b006ea51ab96e1e6ef698cb52af373c95f0bf
f713a0f8587669b682190694745f878711a0831d8dd89346e9e1cd28148bd389,-1,1,1,239.61771886,1567781447,Vote,260eba811179d8588115a5a996eefa47c07185d2058a9e57f91c4a18a36364e9
0df8165a6796008d852f3d009bf7624ba781a3093b3a26584f9d670102ca6c5b,1,0,1,239.61771886,1567728614,Ticket,91b057f643d19c362fca40e3d2944e5767d54ba3f308719ca261168903a4616d
12b5945557afd8d2423b187f50cea90c164ad04ce45dbe63483bdd83390df26d,1,0,1,239.61771886,1567728614,Ticket,eb89d037f67c2eb94c8b1898d87d8d7fe60f5270bc68fab688648e43a660ef16
25d1024c5c6d8ba07be8fdf4129d6f824c05e7098d572b576ebb5a0a7e1f0612,1,0,1,239.61771886,1567728614,Ticket,664d1c2f543b1bc4888fd0a363f3f27d6bee72d8094513131d7ce7b31530e697
260eba811179d8588115a5a996eefa47c07185d2058a9e57f91c4a18a36364e9,1,0,1,239.61771886,1567728614,Ticket,f713a0f8587669b682190694745f878711a0831d8dd89346e9e1cd28148bd389
2fbd056e277b004f77101151d6478ad93dce6737ebc2d7991c07bccbf71d6c06,1,0,1,239.61771886,1567728614,Ticket,2d1e0e43006036e77145f3f10ef14fb34e8e024c45ae59a8ffef005cfca058f0
74248d9f76da8dd3966da03c9f55236850f8ff99e035e2a4c71d56f2f9bfdb33,1,0,1,239.61771886,1567728614,Ticket,609daf3f3c9b20b9971e511822e7de618aeedbdd42ba8094b3d653edef8033bf
75d273d29565995e6dc6981f8d19c065c1d349400970f6e0982748f4a75f4ac7,1,0,1,239.61771886,1567728614,Ticket,2a0aa36acf88ed33e7ca5d3270f5258f1f6078f61b28f6900c1e45adfa7a3a9e
82caa705df20f5c1d830e959d31619a351ae0e2237dffa0a10cc5544f4b560e1,1,0,1,239.61771886,1567728614,Ticket,83e5180682f182c2921070810238dd5452204c14eea5bbe45913a7fb379f0a79
957d562559d241cb6b24cd2bfdbc11b897db90fea709622c483c7ab4f1c31340,1,0,1,239.61771886,1567728614,Ticket,dae5c90b44b0579f6f586d70e8f73fd0b8a7266f06e303d4a051c230a83eb23b
9b25e50296c1f14ad8372edf352dfb6140962494eea43af1c45bec7593af8acc,1,0,1,239.61771886,1567728614,Ticket,443874714b9ee757ac42b46b1325826b6dec42a6c5de7f83c699a2c48516de33
bb46ef71c3d95942c6227e76c4507d67252a93bd7095c145f4fcde019b006feb,1,0,1,239.61771886,1567728614,Ticket,021b2ebabfe36566b58f882d8dba9b847721cd2ee6c4a3a2d819e088c91cfea0
bff73453845863cd9453ad05421712e3fef09330f164f9809b88d65ef7eabe33,1,0,1,239.61771886,1567728614,Ticket,25dde0078f0b278d916bd7ba58d2dbb01b3421cfd1cd76679527db92486eed06
c5521936bd4fa2a6e387ba53b2501476f36307e408d16febd86a57edbf9708d4,1,0,1,239.61771886,1567728614,Ticket,3699e4e0344159b3b76620a8177c0a16046fd40a2023563c1342a906caa65aa2
c593365442213d9f1e2124626f3b006ea51ab96e1e6ef698cb52af373c95f0bf,1,0,1,239.61771886,1567728614,Ticket,fd9c3a72cbefe405df732c6ed75c6fa7c146e81f0785fe7c08044dfabe936fce
d8146d30a785209c26195f86de4eb67e7dbf0c1c0400ab710a0181c2669b4f94,1,0,1,239.61771886,1567728614,Ticket,88944a9e601e0cb7f10bc08b35c93365495e76542929cda0116c025dd4afca57
e2c83e20d624edee813d137d5322c6fff462f48e0220fe46301beded23e2e73b,1,0,1,239.61771886,1567728614,Ticket,825a5922bee0eca588772c8ca2bdd696dc1e0d4ebfa5fee63e3b58ef4629d26b
e5db07eb6751f3552739bd5185e5e5f563df9866a59c6c65acb6bc4dc3f54d41,1,0,1,239.61771886,1567728614,Ticket,a615dd2dcee48c6c31507b7c0a144d7f13e028fbcb4ceebbdf964653cb1c44d8
f434308910ebceca04649f0c97ddde6c608f47ea594ae1c466de3f6e694bca0f,1,0,1,239.61771886,1567728614,Ticket,d370dc3ae8d1dba526dd0059ee7f7e0da30e4e1c324bd064de6cb8c2da83b887
fd8fea30f1767f0128c6869bfe660a4473d2e07ed1a918d6e4f301ab0c189061,1,0,1,239.61771886,1567728614,Ticket,dbd4add0acc42034779952a542aa733d69a49d1f97e68cc05cfc40412f3e4194
fdc9543477001d88cabe4b27c65b1b9ec18bc697fc6f487cb488f4e7714cc536,1,0,1,239.61771886,1567728614,Ticket,66438d638f0433376a3295e14293e55dc92b3b400c45117c64cff24e7b6ab38f
