tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800b14ef054de10deaa0d263ae7b2e1dc5252dfaac2de697874d5819f9c654e6,-1,9,1,63.8085651,1579336221,Regular,2430a3fa1f75e26cdc9677b609273a4249408448a9b4aa950c3378d52aabf195
8d341ca11fa3f159cf2f4b652d1e796a75cea49ab0c66a5442ec3f6a5c5fa95a,1,3,1,63.8085651,1579316496,Vote,0dda1aba027f5e7850075693a2ff6359c898ee65dbbdd3df24524d0870b1260e
2430a3fa1f75e26cdc9677b609273a4249408448a9b4aa950c3378d52aabf195,1,3,1,63.8085651,1579186374,Vote,800b14ef054de10deaa0d263ae7b2e1dc5252dfaac2de697874d5819f9c654e6
083dcd87d8f130aa447a753a0347ad413a898ec37b2f02a2344fcc1feaf22499,1,3,1,63.8085651,1579139608,Vote,5591a190ff17b14f3f36e75f6ae6ba022d4c542d53993cd521f9eb96dd5572dc
7b5d5cb8f7a44c39b7691f71cc63f9559da954c5bd52624518be15fd784db57e,-1,9,1,63.8085651,1578767104,Regular,6829f15194a428a2b87a7c099b297679680fd9bd9b21ae5357c881fb3985dcd0
08ec99547bc1f862bbb466efa0a4853c1cc756652cdf0235024382713d39d1be,-1,2,1,63.8085651,1578761555,Regular,b23ffa4a1e679c950378cf371291f6965d303e71b4df9920e125096d140943bf
257cea464e5443e2447318e60fd449c5116129ddba144358e9492a2a319113ce,-1,1,1,63.8085651,1578754819,Regular,b9ca3c25de89eb459a62f3dfdc279ef0f5fb13c416f7160d5557812f11c51320
6829f15194a428a2b87a7c099b297679680fd9bd9b21ae5357c881fb3985dcd0,1,3,1,63.8085651,1578730010,Vote,7b5d5cb8f7a44c39b7691f71cc63f9559da954c5bd52624518be15fd784db57e
b9ca3c25de89eb459a62f3dfdc279ef0f5fb13c416f7160d5557812f11c51320,1,3,1,63.8085651,1578703364,Vote,257cea464e5443e2447318e60fd449c5116129ddba144358e9492a2a319113ce
b23ffa4a1e679c950378cf371291f6965d303e71b4df9920e125096d140943bf,1,3,1,63.8085651,1578703008,Vote,08ec99547bc1f862bbb466efa0a4853c1cc756652cdf0235024382713d39d1be
028a64e0735dbfd1d4c796a16bc8ecf45c2d52732e57e5feed0ce3d59cfb7136,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
028a64e0735dbfd1d4c796a16bc8ecf45c2d52732e57e5feed0ce3d59cfb7136,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
1fc61eae62fad007c12f3c66cb34e1e41045d5c9dbdf00a98569779fb7426a03,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
1fc61eae62fad007c12f3c66cb34e1e41045d5c9dbdf00a98569779fb7426a03,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
2fe2235bb08783452340f3af8a928f0cd25399dff4962c913fcff73adfb8e88d,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
2fe2235bb08783452340f3af8a928f0cd25399dff4962c913fcff73adfb8e88d,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
3d72b7247b27e8ae9d739d16589e04228e72018b9bace7d752f31c4cdcdd8342,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
3d72b7247b27e8ae9d739d16589e04228e72018b9bace7d752f31c4cdcdd8342,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
41f533a61db3eb85c18e163fa3fb7da62b1b5e991b244017a90c0e11abffb7b5,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
41f533a61db3eb85c18e163fa3fb7da62b1b5e991b244017a90c0e11abffb7b5,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
46bfce34039f3d4e64ec34ca9c5e281dac02e69ca7ef49e3e9da4b6dc243075f,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
46bfce34039f3d4e64ec34ca9c5e281dac02e69ca7ef49e3e9da4b6dc243075f,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
4843b8116f8f28fdbc1cb92f32a271fd622baf76318364e3bd6970b481859c62,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
4843b8116f8f28fdbc1cb92f32a271fd622baf76318364e3bd6970b481859c62,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
4e14f246ef36cef87d4dd40bb48ddb4aa42672e1caf064bcc7c573b7147fc162,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
4e14f246ef36cef87d4dd40bb48ddb4aa42672e1caf064bcc7c573b7147fc162,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
5dd860d75897659dbec0294a1445d1cdfeba7f2ebeaa8e9ae5635c533b3f5bbf,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
5dd860d75897659dbec0294a1445d1cdfeba7f2ebeaa8e9ae5635c533b3f5bbf,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
7da529057f83b267806912070db96c0d27d2053cd9daca825d88287346950a55,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
7da529057f83b267806912070db96c0d27d2053cd9daca825d88287346950a55,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
7f83bf729ffa090cfec91068db069fd5d5a69c9764b29a29f7341edbb640dfd5,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
7f83bf729ffa090cfec91068db069fd5d5a69c9764b29a29f7341edbb640dfd5,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
7fdb06ccaed526a8c0570f0b2d8f6c7d68b2b6581776396f254eeca099370fa3,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
7fdb06ccaed526a8c0570f0b2d8f6c7d68b2b6581776396f254eeca099370fa3,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
b36bc0cb8eba9dca254823e2d6de00b0360a525eb6323ad2d0bbcd3946110d21,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
b36bc0cb8eba9dca254823e2d6de00b0360a525eb6323ad2d0bbcd3946110d21,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
b38ceb457c0b44ad4ac831e7542dd0d70ed566df24f9e3e8566add870ba3ccbc,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
b38ceb457c0b44ad4ac831e7542dd0d70ed566df24f9e3e8566add870ba3ccbc,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
b442ff457bbb2e574d7bfce2f1a024fa0950913c5f13bc2a7a1044c917581c06,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
b442ff457bbb2e574d7bfce2f1a024fa0950913c5f13bc2a7a1044c917581c06,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
c75eceebd7c85b4a3f3cd3f1e5e76f9495626dcca72d7976df4312ef06f7bc24,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
c75eceebd7c85b4a3f3cd3f1e5e76f9495626dcca72d7976df4312ef06f7bc24,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
c76da3b1a3900dd81b5cef7300c8c816a0629c5a2c3a47280de0bfa0646f07a0,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
c76da3b1a3900dd81b5cef7300c8c816a0629c5a2c3a47280de0bfa0646f07a0,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
e08ed8fe27322b594b87666af45758f99c70bcf09ff3737b3d0c22d81bafd70e,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
e08ed8fe27322b594b87666af45758f99c70bcf09ff3737b3d0c22d81bafd70e,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
e94c94155682ed2b8df2638340f686126053433f914180bcd3f5feabe8d5f7f7,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
e94c94155682ed2b8df2638340f686126053433f914180bcd3f5feabe8d5f7f7,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
fca62976cf05655a6dc82dfe0ed93b1b708f30d0798d3dbda0480aeeca8b1d4f,-1,1,1,62.55386888,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
fca62976cf05655a6dc82dfe0ed93b1b708f30d0798d3dbda0480aeeca8b1d4f,-1,0,1,0.09153341,1578628475,Ticket,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,27,1,62.55386888,1578628254,Regular,4843b8116f8f28fdbc1cb92f32a271fd622baf76318364e3bd6970b481859c62
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,34,1,0.09153341,1578628254,Regular,c75eceebd7c85b4a3f3cd3f1e5e76f9495626dcca72d7976df4312ef06f7bc24
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,35,1,62.55386888,1578628254,Regular,c75eceebd7c85b4a3f3cd3f1e5e76f9495626dcca72d7976df4312ef06f7bc24
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,38,1,0.09153341,1578628254,Regular,7da529057f83b267806912070db96c0d27d2053cd9daca825d88287346950a55
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,39,1,62.55386888,1578628254,Regular,7da529057f83b267806912070db96c0d27d2053cd9daca825d88287346950a55
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,4,1,0.09153341,1578628254,Regular,028a64e0735dbfd1d4c796a16bc8ecf45c2d52732e57e5feed0ce3d59cfb7136
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,5,1,62.55386888,1578628254,Regular,028a64e0735dbfd1d4c796a16bc8ecf45c2d52732e57e5feed0ce3d59cfb7136
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,36,1,0.09153341,1578628254,Regular,4e14f246ef36cef87d4dd40bb48ddb4aa42672e1caf064bcc7c573b7147fc162
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,37,1,62.55386888,1578628254,Regular,4e14f246ef36cef87d4dd40bb48ddb4aa42672e1caf064bcc7c573b7147fc162
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,12,1,0.09153341,1578628254,Regular,b38ceb457c0b44ad4ac831e7542dd0d70ed566df24f9e3e8566add870ba3ccbc
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,13,1,62.55386888,1578628254,Regular,b38ceb457c0b44ad4ac831e7542dd0d70ed566df24f9e3e8566add870ba3ccbc
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,8,1,0.09153341,1578628254,Regular,fca62976cf05655a6dc82dfe0ed93b1b708f30d0798d3dbda0480aeeca8b1d4f
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,9,1,62.55386888,1578628254,Regular,fca62976cf05655a6dc82dfe0ed93b1b708f30d0798d3dbda0480aeeca8b1d4f
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,11,1,62.55386888,1578628254,Regular,2fe2235bb08783452340f3af8a928f0cd25399dff4962c913fcff73adfb8e88d
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,10,1,0.09153341,1578628254,Regular,2fe2235bb08783452340f3af8a928f0cd25399dff4962c913fcff73adfb8e88d
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,22,1,0.09153341,1578628254,Regular,41f533a61db3eb85c18e163fa3fb7da62b1b5e991b244017a90c0e11abffb7b5
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,23,1,62.55386888,1578628254,Regular,41f533a61db3eb85c18e163fa3fb7da62b1b5e991b244017a90c0e11abffb7b5
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,16,1,0.09153341,1578628254,Regular,46bfce34039f3d4e64ec34ca9c5e281dac02e69ca7ef49e3e9da4b6dc243075f
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,17,1,62.55386888,1578628254,Regular,46bfce34039f3d4e64ec34ca9c5e281dac02e69ca7ef49e3e9da4b6dc243075f
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,0,1,0.09153341,1578628254,Regular,1fc61eae62fad007c12f3c66cb34e1e41045d5c9dbdf00a98569779fb7426a03
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,1,1,62.55386888,1578628254,Regular,1fc61eae62fad007c12f3c66cb34e1e41045d5c9dbdf00a98569779fb7426a03
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,20,1,0.09153341,1578628254,Regular,b442ff457bbb2e574d7bfce2f1a024fa0950913c5f13bc2a7a1044c917581c06
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,21,1,62.55386888,1578628254,Regular,b442ff457bbb2e574d7bfce2f1a024fa0950913c5f13bc2a7a1044c917581c06
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,28,1,0.09153341,1578628254,Regular,e94c94155682ed2b8df2638340f686126053433f914180bcd3f5feabe8d5f7f7
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,29,1,62.55386888,1578628254,Regular,e94c94155682ed2b8df2638340f686126053433f914180bcd3f5feabe8d5f7f7
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,6,1,0.09153341,1578628254,Regular,b36bc0cb8eba9dca254823e2d6de00b0360a525eb6323ad2d0bbcd3946110d21
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,7,1,62.55386888,1578628254,Regular,b36bc0cb8eba9dca254823e2d6de00b0360a525eb6323ad2d0bbcd3946110d21
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,14,1,0.09153341,1578628254,Regular,e08ed8fe27322b594b87666af45758f99c70bcf09ff3737b3d0c22d81bafd70e
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,15,1,62.55386888,1578628254,Regular,e08ed8fe27322b594b87666af45758f99c70bcf09ff3737b3d0c22d81bafd70e
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,2,1,0.09153341,1578628254,Regular,3d72b7247b27e8ae9d739d16589e04228e72018b9bace7d752f31c4cdcdd8342
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,3,1,62.55386888,1578628254,Regular,3d72b7247b27e8ae9d739d16589e04228e72018b9bace7d752f31c4cdcdd8342
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,30,1,0.09153341,1578628254,Regular,c76da3b1a3900dd81b5cef7300c8c816a0629c5a2c3a47280de0bfa0646f07a0
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,31,1,62.55386888,1578628254,Regular,c76da3b1a3900dd81b5cef7300c8c816a0629c5a2c3a47280de0bfa0646f07a0
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,32,1,0.09153341,1578628254,Regular,7fdb06ccaed526a8c0570f0b2d8f6c7d68b2b6581776396f254eeca099370fa3
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,33,1,62.55386888,1578628254,Regular,7fdb06ccaed526a8c0570f0b2d8f6c7d68b2b6581776396f254eeca099370fa3
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,18,1,0.09153341,1578628254,Regular,7f83bf729ffa090cfec91068db069fd5d5a69c9764b29a29f7341edbb640dfd5
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,19,1,62.55386888,1578628254,Regular,7f83bf729ffa090cfec91068db069fd5d5a69c9764b29a29f7341edbb640dfd5
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,24,1,0.09153341,1578628254,Regular,5dd860d75897659dbec0294a1445d1cdfeba7f2ebeaa8e9ae5635c533b3f5bbf
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,25,1,62.55386888,1578628254,Regular,5dd860d75897659dbec0294a1445d1cdfeba7f2ebeaa8e9ae5635c533b3f5bbf
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,1,26,1,0.09153341,1578628254,Regular,4843b8116f8f28fdbc1cb92f32a271fd622baf76318364e3bd6970b481859c62
