tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931b75fe3808bf3b843b48264948e2971210cbeaa66c236a648a7b6a5e164bf9,-1,1,1,36.96520446,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
cd341d8055d7521fd3e53159fb193514ff1c90161c84c4c5fd84dc75dc50dccb,-1,0,1,0.06397116,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
cd341d8055d7521fd3e53159fb193514ff1c90161c84c4c5fd84dc75dc50dccb,-1,1,1,36.96520446,1573673378,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
e7de79c7e8c3180ccbcf68f75a9ee13c205a898b6a466cb9111fc39bd3291d9a,-1,0,1,0.06397116,1573673131,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
e7de79c7e8c3180ccbcf68f75a9ee13c205a898b6a466cb9111fc39bd3291d9a,-1,1,1,36.96520446,1573673131,Ticket,0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,15,1,36.96520446,1573673028,Regular,f8923a4ec813e77f729bbccf26e29ba1d8d414f7d4952b1223b27d36100c7251
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,10,1,0.06397116,1573673028,Regular,e7de79c7e8c3180ccbcf68f75a9ee13c205a898b6a466cb9111fc39bd3291d9a
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,11,1,36.96520446,1573673028,Regular,e7de79c7e8c3180ccbcf68f75a9ee13c205a898b6a466cb9111fc39bd3291d9a
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,2,1,0.06397116,1573673028,Regular,cd341d8055d7521fd3e53159fb193514ff1c90161c84c4c5fd84dc75dc50dccb
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,3,1,36.96520446,1573673028,Regular,cd341d8055d7521fd3e53159fb193514ff1c90161c84c4c5fd84dc75dc50dccb
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,4,1,0.06397116,1573673028,Regular,6224fdc1cfbb86dc35fbcf5687b3f7f4696ea78075eaa5034b84afc752df971d
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,5,1,36.96520446,1573673028,Regular,6224fdc1cfbb86dc35fbcf5687b3f7f4696ea78075eaa5034b84afc752df971d
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,8,1,0.06397116,1573673028,Regular,931b75fe3808bf3b843b48264948e2971210cbeaa66c236a648a7b6a5e164bf9
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,9,1,36.96520446,1573673028,Regular,931b75fe3808bf3b843b48264948e2971210cbeaa66c236a648a7b6a5e164bf9
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,12,1,0.06397116,1573673028,Regular,55e54e16ea58c90cfa22ee8d5c522c6759ba6d5703f98beb1830bc5e830b7464
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,13,1,36.96520446,1573673028,Regular,55e54e16ea58c90cfa22ee8d5c522c6759ba6d5703f98beb1830bc5e830b7464
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,16,1,0.06397116,1573673028,Regular,2fb605a592d1bb9807abd7e7ccaf1b12ac20ca643afc2cc62f7a169cc6599655
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,17,1,36.96520446,1573673028,Regular,2fb605a592d1bb9807abd7e7ccaf1b12ac20ca643afc2cc62f7a169cc6599655
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,6,1,0.06397116,1573673028,Regular,21aa045548baed59c9019b7042bcc4b4056394a9fbc7463af94d9cf7613643fc
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,7,1,36.96520446,1573673028,Regular,21aa045548baed59c9019b7042bcc4b4056394a9fbc7463af94d9cf7613643fc
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,18,1,0.06397116,1573673028,Regular,8c41421678cc6906a6be887b73e9ec326664fb0e36e5aad591a4917cd9e08609
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,19,1,36.96520446,1573673028,Regular,8c41421678cc6906a6be887b73e9ec326664fb0e36e5aad591a4917cd9e08609
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,0,1,0.06397116,1573673028,Regular,f8923a4ec813e77f729bbccf26e29ba1d8d414f7d4952b1223b27d36100c7251
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,1,1,36.96520446,1573673028,Regular,f8923a4ec813e77f729bbccf26e29ba1d8d414f7d4952b1223b27d36100c7251
0c9f262ebd97bcc4fdba35323d9e8e722cd79eefec90b5e5afd348405f787426,1,14,1,0.06397116,1573673028,Regular,f8923a4ec813e77f729bbccf26e29ba1d8d414f7d4952b1223b27d36100c7251
