tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415c7052371c39235838af2908c2311dd3b749af1616529da480c68f71a41481,-1,1,1,282.56064357,1568925969,Vote,8eb289067fe215babc01be1f4cc9f04427939cd1622b4979c392f65a52178049
c3eb78414cd6b594b39241ad3b7ff98952303a7cb5b15a3ec79b7df1b298d8cd,-1,1,1,282.56064357,1568874455,Vote,c7571c18a1cce90f9ec9013dfdd75be88f738924f316bbac7348ab2c3fbc2be1
68b281b4240b0adce8e383f6af28fad1081493baa3b63e2f78013b6d2f80ada5,1,2,1,283.98563609,1568641247,Vote,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
17e647d956871d812748d043785b60f3c08605f3afb7559b33e5113179f77df7,-1,0,1,283.98563609,1568520133,Regular,9d6b85d1f4e0ae93930c5f1cf3ae1db3eee09630f9e13e90cdab82de33af55de
0d2c018bfb2837749d72fe8473d4352fee734431a32ae5cec1893225582dd0f2,-1,2,1,283.98563609,1568499506,Regular,a6a9013218a75f6332e24e3e7acb2e82803ea331f8ad6f1224e4f3bca71f88d9
9d6b85d1f4e0ae93930c5f1cf3ae1db3eee09630f9e13e90cdab82de33af55de,1,2,1,283.98563609,1568479240,Vote,17e647d956871d812748d043785b60f3c08605f3afb7559b33e5113179f77df7
a6a9013218a75f6332e24e3e7acb2e82803ea331f8ad6f1224e4f3bca71f88d9,1,2,1,283.98563609,1568452478,Vote,0d2c018bfb2837749d72fe8473d4352fee734431a32ae5cec1893225582dd0f2
efb9957cc2a55178aad225f45cabba9b3d46992dc240cd329a92dd028e845bf4,-1,1,1,282.56064357,1568386148,Vote,814a861e8fbddf7fcf2af6189a4e05ef68fc97fd8a9d339ebf82131e5f7f2093
494ec18e631ee843077827a6c45e89c17b9357924e2f4f7b205573dadc159b5d,-1,1,1,282.56064357,1568353773,Vote,467101f321beb1d3bf57ec7091b1b8510e704002888d0695ba346fa1efbafd5f
d9268c14535bc0055524774aa095c717eb12a0ff9abf2ba1e0056dfce281d5c8,-1,1,1,282.56064357,1568310922,Vote,f85a56ae55f4d825b773288449efe46f7478861c2600cf9a7cb91ae91009d7c4
0749d96dc4e9b237968cda27382078fa135434cb331dfc45196e71d11bf4e12c,-1,1,1,284.0309936,1568290004,Regular,532d91949b501bc3e1d985d3300581f33069854ca5aced71415467d2a0ba594c
0b6c7f9a2296e5fd25d89d11f5ce76856c4e8697571d23beb7fd8999f087416e,-1,1,1,282.56064357,1568278636,Vote,dcd5e685b4ad8000bfb4c0b0a6343025d0a0141f32a0d207af3ef88747e3c5cb
c60edbdf86f4e89b8b855e8d8845ec7e61ccfb3b472657b197cab238fbae62cc,-1,1,1,284.0309936,1568271058,Regular,2e8e571dc8e5d0defd63f35323f6509d223a261aa1d9edb182ba7c0404c65679
56f3a4d668212f0bc9f09b224ba47b812d13cbe7262d9cc413ccc5edd266fe9a,-1,1,1,282.56064357,1568270892,Vote,be9775e30a401776350c1ff9fb5bb9413aed86962124af4e266ce4c47fb06211
532d91949b501bc3e1d985d3300581f33069854ca5aced71415467d2a0ba594c,1,2,1,284.0309936,1568257347,Vote,0749d96dc4e9b237968cda27382078fa135434cb331dfc45196e71d11bf4e12c
2e8e571dc8e5d0defd63f35323f6509d223a261aa1d9edb182ba7c0404c65679,1,2,1,284.0309936,1568236122,Vote,c60edbdf86f4e89b8b855e8d8845ec7e61ccfb3b472657b197cab238fbae62cc
11366ed25cd914920446e8e74f2bd202a1c058535dd110e45be9fa538bbc98f0,-1,1,1,282.56064357,1568130274,Vote,b456cead1e98a7669e4191bcd5abc8cfef89aaa32ade4310378130089a281231
39f306b7040970675e749c56219e95aa35edd127e4b931a528ee372130eb4cd4,1,0,1,282.56064357,1568045553,Ticket,4f5c0db455948a818d20fb1f38dbc867cb7fd12cc9eec8090ee0c9242d4823f4
467101f321beb1d3bf57ec7091b1b8510e704002888d0695ba346fa1efbafd5f,1,0,1,282.56064357,1568045553,Ticket,494ec18e631ee843077827a6c45e89c17b9357924e2f4f7b205573dadc159b5d
5073eddd3b82004ba2dd3810285f13437f9e6a2d9cfda1e8c6f6082929005d8b,1,0,1,282.56064357,1568045553,Ticket,50a1c7e5ff7e848079035fd13a77a4d3b31de1fa7038b055d5c94ecd7ccd2e2e
5bdd4a14b3b7cc5f2071d9029f5b7d493a7a23580ed2a3d578db0300bcceb59d,1,0,1,282.56064357,1568045553,Ticket,c0833acc4c9a17a134a39bab9cd78a7d9bb6548301101a6f1450160bdcc0cf0c
5e2abac107b3090e773c88ea7e923c4d56830a4f7025930b9e4e510638d0e137,1,0,1,282.56064357,1568045553,Ticket,62719cfe1384c834d0b8f288637cf1cedbcfcd3f00750b2084b1bfbe47b0be91
6263c1b036c62231d97867d60edce7b7be4052fc3e038d07e89dacf5d80c6b49,1,0,1,282.56064357,1568045553,Ticket,ae95b8cfb32a745202bb8a548f45349fa2480603c02edc61a359b35d330b0086
7c0d4ed5d2a99689131604aba02c930a090b6fa6504b73bc2d86742cd48511d6,1,0,1,282.56064357,1568045553,Ticket,dcfc3ae403127ba0ec7c1dc87e1c602c5173b4b05ad2235a01b018623c972f27
814a861e8fbddf7fcf2af6189a4e05ef68fc97fd8a9d339ebf82131e5f7f2093,1,0,1,282.56064357,1568045553,Ticket,efb9957cc2a55178aad225f45cabba9b3d46992dc240cd329a92dd028e845bf4
89b06b5b396ff8c5eb98b3ec2a541a2d4e2dc3e30ef460ff102d20711ad3aac2,1,0,1,282.56064357,1568045553,Ticket,3bb12471ffc3fb585a95a09c19d7941d92cc943485092291e1d0848fecfd5639
8eb289067fe215babc01be1f4cc9f04427939cd1622b4979c392f65a52178049,1,0,1,282.56064357,1568045553,Ticket,415c7052371c39235838af2908c2311dd3b749af1616529da480c68f71a41481
95fb6c0958ffd4aa1ae13c7e8e6cd6bb91dac93a2ad4a2822eafc1a430aeab0e,1,0,1,282.56064357,1568045553,Ticket,4eb41f626bf0f0f9e93bd77b7f67415ffa9629cda9423940c62f7764788a27ee
b456cead1e98a7669e4191bcd5abc8cfef89aaa32ade4310378130089a281231,1,0,1,282.56064357,1568045553,Ticket,11366ed25cd914920446e8e74f2bd202a1c058535dd110e45be9fa538bbc98f0
be9775e30a401776350c1ff9fb5bb9413aed86962124af4e266ce4c47fb06211,1,0,1,282.56064357,1568045553,Ticket,56f3a4d668212f0bc9f09b224ba47b812d13cbe7262d9cc413ccc5edd266fe9a
c7571c18a1cce90f9ec9013dfdd75be88f738924f316bbac7348ab2c3fbc2be1,1,0,1,282.56064357,1568045553,Ticket,c3eb78414cd6b594b39241ad3b7ff98952303a7cb5b15a3ec79b7df1b298d8cd
c7d5d7057868f604ca33f2c8ceacf24ef2b3514b0e9dbd5c3ef112d18acfa441,1,0,1,282.56064357,1568045553,Ticket,baa000b3b81d7733859d4f6eaac39eaec24a9a585b91500fa7d5ab1f51b33261
ccea6066aaf3273ffb368eeb4ff5e3fef6744eed7892e28da9cc72dd5b2482a7,1,0,1,282.56064357,1568045553,Ticket,966043eb0db8f4ec274be39ee97b290d0a471fdca3b65c060f2a36f02d986093
dcd5e685b4ad8000bfb4c0b0a6343025d0a0141f32a0d207af3ef88747e3c5cb,1,0,1,282.56064357,1568045553,Ticket,0b6c7f9a2296e5fd25d89d11f5ce76856c4e8697571d23beb7fd8999f087416e
e370a2d53f2fa075df95eeeea347cf50ad1a4f72277c83faf9fc4f05dc97535f,1,0,1,282.56064357,1568045553,Ticket,35ceb81f41037b6c0f4c1abf134b0b5b3327f852da947f0d4a29e00260f93871
f0957bc6320cea0f4fd44e85a477322f889fa9a6c74eafd69dc8c9e44c3d7ad7,1,0,1,282.56064357,1568045553,Ticket,9da75b94f6b38d30c686d3fd947141ff727927c5a511ef741a13a43d1b3637f9
f85a56ae55f4d825b773288449efe46f7478861c2600cf9a7cb91ae91009d7c4,1,0,1,282.56064357,1568045553,Ticket,d9268c14535bc0055524774aa095c717eb12a0ff9abf2ba1e0056dfce281d5c8
