tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b58d9ee9c685a2f7f0933eaec684d087117f2fd4596cbd1397601401892612f,1,0,1,32.81088667,1551244173,Ticket,abea0572037cb9ad46448f85b1de276b21f84e4100f8858c3c7e62778312d979
7623cc18cb8c6b4f991ca1b524df035a947c723c0d24e162729b32c9ec01d47a,1,0,1,32.81088667,1551244173,Ticket,51350b58d37c08c472400a3eceb8392a10b8a4b9fe96515f617c2a8819b07ca5
76ac3d6e7406e16c85ca64683294a45813a72077eec940407ff906690f31cd75,1,0,1,32.81088667,1551244173,Ticket,07969cf3bed885e0635a5c5be8658c37d20fe8e637a27a2d13354510e8157db9
7b2ee17b7ed3db8c0b420d9cd83e3a6ae81d4232558fe15d03e3831ef0b2ce49,1,0,1,32.81088667,1551244173,Ticket,0db9247adbae4da083efe639e0785d48055f83a2f3559fc45b35cdd90f4a0e90
a051d24717e0f76cc5c91ce6106f547517a1110ffe001ea6833ec22a19c767d5,1,0,1,32.81088667,1551244173,Ticket,dfe7bcb21e1c4cad5c87e282dbc7034ae8a4e2eba3c0efc49c7c07cdf9fe5a61
a443ee182a0015a0535de0f0ed4e243d4d0749a9f680778ddf9a65b2414c4106,1,0,1,32.81088667,1551244173,Ticket,7cb4f030cdbd9f345ecbb69ebdc187186be2f43f430feb6360fe9f665bcce28a
b6127a634dc9002427a28ce05dda6b3b744dab2b3a47ac7ab54722402fb358b7,1,0,1,32.81088667,1551244173,Ticket,44f9959f932923b21dc4d0fb772dcf9255d5f44a417a13b007e19ec02151347a
bfacfa4152fc879b0a2f38829732c0ec8b3fe5dda0dea6f268abdd6186f73069,1,0,1,32.81088667,1551244173,Ticket,c83cfe87324a77feaa4444921b51696f0fadea450141380ed21443b33aeae9b1
e5670b65c5d4124c255775afbc51ba64ac8e6bf4bcc2e0398acc9bf9060185f2,1,0,1,32.81088667,1551244173,Ticket,adc6b39f6857e5a2af15119c7e5d68d4e3f491c6f748738f9626180305922304
e7038e5765008029e38b19c925c0a87b46ef33049831a1fc8ef26f85b524303f,1,0,1,32.81088667,1551244173,Ticket,9b7b3e06d66d0cf96e0e5d6034c4dbb41c693cbbeaf4f943e93313024ffce491
f71ea9f5e4eb3f52b5baab5f7957297d1c361fcb60e77e53175f890e72f5457f,1,0,1,32.81088667,1551244173,Ticket,5807870ca2fda76e8260ddd52109e92dae6e78871eaef13b4466e2a601768ef4
f9a29cc3b3571db0fbc14c741f4131feacb82f319e1c57c4701a3e02bded6501,1,0,1,32.81088667,1551244173,Ticket,0a2f2c5db21d2a7b38442641dfc2c15e298b10115ec67da6143e5cedb342e84d
