tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0970c7c65237721da15b01e1b036fe16282abf336f0f5b2acc8151090f9a4962,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
0bb893e2b10d4fae33dac73588ccbb1dc11f3c4adbef666d2c1121e3946352d8,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
0ef3382121a5c7ff41bf5d49781d350136d0ae02aad270a92a811bc45d6dca6b,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
28ddfc9215629480700196111eb0dd4582b57ec375087b6d8d133524495721d5,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
3bcc6165af76d3e44f4ee9d3075b50b200fcbfef341cdc1a23d583453a5d625b,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
415da376741643827a17648d1600f0811dc5c4be3880b4182f249cbf3b66f5c6,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
455bcade46c477120ea693adc29f22a5f084cb0394caf8e8cc9c7ae9faabfdc7,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
595ed1c2ac20d5552364d2754aba8a388836fd0d6a4c80085ef20d1cf8cb88f4,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
7b22651c4d65d8fb53c9b25e11514c81e9e00bf7a4cb0315665a75192ecdfc7a,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
9f5c719806639f6c0879aaecb5571604d4fe0b6075a2b0989beebe8d1dbea321,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
a56af0798a2f277ad532c3711c7a8fb24f3aabdd20fb0ec20a28cb8e13aeba64,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
ea067973e33ae750cba29c96a7565dd52efdd85089c6b22e5c27d75aef612eb6,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
f871da2cacd018c978f06b037701864d621332035432836f974d6e37c242480d,-1,0,1,291.48336936,1560383962,Ticket,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,3,1,291.48336936,1560383888,Regular,0ef3382121a5c7ff41bf5d49781d350136d0ae02aad270a92a811bc45d6dca6b
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,16,1,291.48336936,1560383888,Regular,0970c7c65237721da15b01e1b036fe16282abf336f0f5b2acc8151090f9a4962
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,5,1,291.48336936,1560383888,Regular,7b22651c4d65d8fb53c9b25e11514c81e9e00bf7a4cb0315665a75192ecdfc7a
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,6,1,291.48336936,1560383888,Regular,3bcc6165af76d3e44f4ee9d3075b50b200fcbfef341cdc1a23d583453a5d625b
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,0,1,291.48336936,1560383888,Regular,f871da2cacd018c978f06b037701864d621332035432836f974d6e37c242480d
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,14,1,291.48336936,1560383888,Regular,455bcade46c477120ea693adc29f22a5f084cb0394caf8e8cc9c7ae9faabfdc7
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,4,1,291.48336936,1560383888,Regular,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,8,1,291.48336936,1560383888,Regular,ea067973e33ae750cba29c96a7565dd52efdd85089c6b22e5c27d75aef612eb6
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,10,1,291.48336936,1560383888,Regular,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,11,1,291.48336936,1560383888,Regular,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,13,1,291.48336936,1560383888,Regular,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,15,1,291.48336936,1560383888,Regular,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,18,1,291.48336936,1560383888,Regular,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,12,1,291.48336936,1560383888,Regular,415da376741643827a17648d1600f0811dc5c4be3880b4182f249cbf3b66f5c6
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,7,1,291.48336936,1560383888,Regular,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,9,1,291.48336936,1560383888,Regular,28ddfc9215629480700196111eb0dd4582b57ec375087b6d8d133524495721d5
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,17,1,291.48336936,1560383888,Regular,595ed1c2ac20d5552364d2754aba8a388836fd0d6a4c80085ef20d1cf8cb88f4
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,19,1,291.48336936,1560383888,Regular,9f5c719806639f6c0879aaecb5571604d4fe0b6075a2b0989beebe8d1dbea321
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,2,1,291.48336936,1560383888,Regular,0bb893e2b10d4fae33dac73588ccbb1dc11f3c4adbef666d2c1121e3946352d8
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,1,1,291.48336936,1560383888,Regular,a56af0798a2f277ad532c3711c7a8fb24f3aabdd20fb0ec20a28cb8e13aeba64
