tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c725cddf1d7a63ce5b6aa6b6d71fe017428791b6851d30deb369bd4c3acfa,1,3,1,9.47935215,1595405210,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd3ebec8b009ddadc4cd410249329a2210a0479d84e0159d9b85b759c4390ef3,-1,1,1,9.47935215,1595389374,Regular,1c739e364231d9fcff67dcf542faf7a8de86e56191aa8e701529dd1bcd658432
fcbf7599cf6b9d9f21b2480a9f203901eab0876986c43aacf10f28c8a057a07b,1,3,1,9.47935215,1595314519,Vote,a195f35be59790f2d831dd05cd61dde40b41935782783a171ba6d31f7c255a12
b3a3b6fad4a6a7761cbbd3628929c35e4afbc3f3b03a50bebff567dab5f1997e,1,3,1,9.47935215,1595276011,Vote,4a9b85911871866815b4326def2eda875b6086b1f55e546d2144c18dc2c3cde0
48a9ee189a8b645dcf9f4e5d4655cf6fa89450b634a175c243c89d407377c77f,1,3,1,9.47935215,1594871788,Vote,d9f0f714568aaada37bec1135d394f21f75daa0a4a9e3366a67ddbbcf8ef3eb0
83456ea1863b560779c2b96d3342e71b88dbb730b985b97c868db9838236cd3d,-1,4,1,9.47935215,1594673906,Regular,d404c9c505a34eebb51eb84c6ffc3276a0b932272f71e349eb540738f0b7b402
e588ded9dae35318e20c50bc22f16fe12b95a91c6e6218c64403f47b3bfb8d93,1,3,1,9.47935215,1594610753,Vote,534e3aa9f7707b6182eb42e45add80935e7e61b1ee8b662ceaea59d9084e1375
1c739e364231d9fcff67dcf542faf7a8de86e56191aa8e701529dd1bcd658432,1,3,1,9.47935215,1594439116,Vote,bd3ebec8b009ddadc4cd410249329a2210a0479d84e0159d9b85b759c4390ef3
78a4ddd77e881618af974b1e8442cf017c3554a1a7d744e355da7181dce3dc53,1,3,1,9.47935215,1594425242,Vote,618ac169f4f5f1d298213527347fd1a5fda5e18a0fa26915cbf441d8b3b27764
596417484c141d2963a06a1fe2056a2427e47988b16790adfd88a7c2f0d36781,1,3,1,9.47935215,1594290438,Vote,a60f19285483a67aa1acf0a7dee51cdb5ba569ab12c2e1f919c41cac14163de5
c0b9f9826b80d9cfbc77959193db9f6d3ed8b1b64fd03077e323e4ee903dd471,1,3,1,9.47935215,1594221675,Vote,d194f2ad7c164adf8ee97db4193d95b755f480b2a516b303081c014979cf74c5
d404c9c505a34eebb51eb84c6ffc3276a0b932272f71e349eb540738f0b7b402,1,3,1,9.47935215,1594220878,Vote,83456ea1863b560779c2b96d3342e71b88dbb730b985b97c868db9838236cd3d
10998bec8672b78292477535394c82720ba09cb693b56dacc520d3e01ff964ac,1,3,1,9.47935215,1594094387,Vote,05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d
92e8558c0b415261da17fec49d3762e2bd64b1a231a84509585e46e83d181e5a,1,3,1,9.47935215,1593739901,Vote,ced4d8cf98643a90e8c4f36e0cd7e33bab98127e7d180d62a26ef5590176bd5c
