tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17289943497ae2a8da7ae9e3ebe6650cdaa42f1b64c1d18b29699c3a4358897e,-1,1,1,39.6701126,1551386444,Vote,ec5590f5903d9e008f73d7fc211ed20f09cab90394f3f3c4d916c07b544493e1
fffd1f8add66b8f65fe8e1296abbe9874532c76fdadf37927848e04851b70b73,1,2,1,41.4445866,1551381929,Vote,8a23334f91df14d9c4db9a22232f96794a1b0530949fc5fcea14aa8f6745082b
f97d7402abe7fb4aa1918c165391fb2c02e541e3cd464ecfb3e000ea55e19ddc,-1,1,1,39.6701126,1551288174,Vote,dad5f9915bc7c2133466f674995ba9fcc59278c387b1a26fd506ffc269e1b994
e36bcf235badc46601d7dc1ffe746e87b8c9abb78555e30aa38caf0347d63b56,-1,1,1,39.6701126,1551267321,Vote,845262321c91cca55a1e05ea20e5f3c7af1082dc39d1b7772448ecc0ef0fadeb
a2e6969362f27175926ce9bc71de35d5ba6f37dbd5fa4bae849a0e095cd9bfde,-1,1,1,39.6701126,1551243184,Vote,39b2488bde26f7767f22ea28f4d32dbcf762070a0f38ab402b65f75227e84563
bb4cc0fd2510c51d3e2cbf48fde56d1afa4d8fddff7ccfb9d35f7ed46448b7c2,-1,1,1,39.6701126,1551169052,Vote,343ef5ac26cadd8ad4aade01673da64ed8535b9984b5c1c589d825f73aa32759
3aac61840f6b34339a8ef07f5b2cc783291eea485806bc7076f3d0a14f46291a,-1,1,1,39.6701126,1551157590,Vote,0d7fa1c449d9ffac60549eb62adb40a2c86433fafe753880f2ec46ea25aec79b
160861d29f35b9b875447729f32fa8f408ab9498a9db6ef35c3c798a2713d28a,1,0,1,39.6701126,1551101775,Ticket,2e4d7b682d1680b323dd82a2b4be74f6e29638abdb6630c533d00eb6346a23c5
343ef5ac26cadd8ad4aade01673da64ed8535b9984b5c1c589d825f73aa32759,1,0,1,39.6701126,1551101775,Ticket,bb4cc0fd2510c51d3e2cbf48fde56d1afa4d8fddff7ccfb9d35f7ed46448b7c2
352a8e668def64192881af1cf0617dbfa1d1d948ca3770884c700e14d6729e26,1,0,1,39.6701126,1551101775,Ticket,2d0a5689c6a02ff50b634a11933c3c03cf69057fe5f11da4159da88de63ef403
3d1feb916360781a56b82e49280b21e8d1590362dc0451f01178400d5a8d2fa0,1,0,1,39.6701126,1551101775,Ticket,b50399c839b04b3c47915b2c5b85b1a620329571abff093e8001f7551c3b58db
628569744a9bee0a59276b427bf23a0629a3f51364c551308938b1b67cc60498,1,0,1,39.6701126,1551101775,Ticket,38ed5e8adea4c7139ae9906bc7f41023a8fd3b678eae7d80a28d10c0b84e9fe5
845262321c91cca55a1e05ea20e5f3c7af1082dc39d1b7772448ecc0ef0fadeb,1,0,1,39.6701126,1551101775,Ticket,e36bcf235badc46601d7dc1ffe746e87b8c9abb78555e30aa38caf0347d63b56
9d6d1354397011947cec4c8236719b1fec5f3bf891e69057bd47fd6800c486f5,1,0,1,39.6701126,1551101775,Ticket,7694b7c006733b8296c5a1a88d0b60eb2ed4ec029f4cc099a4a3d4e854a6d249
a959572cdc5aa222c966b768e9076e37b1b4846c37d179b6eb9eca936de0a2ab,1,0,1,39.6701126,1551101775,Ticket,6b1f488f0e2692264d9ea11c23d7e2619c245c485fe265e4df0ce2b9352d39bf
af33f96bc06744a0241f0026bf38f358e2fa8edb66bf93ae6b70f263a5165ddb,1,0,1,39.6701126,1551101775,Ticket,a246bcf4169e63e0bcc44b844e505f6e544348592fedbc17967df3aef10cb400
cbe3691c5bce8b536cb3180238c7fe22794a36db0de76f508480db0fc473352f,1,0,1,39.6701126,1551101775,Ticket,3c1cb7e1128130f96ce8c5254eb584332519ffff9d4d9b13517826ac4f18a757
f867d706df4b9dea2f2fd43c534a77dbf312438045f359e6107f63d83f1221c7,1,0,1,39.6701126,1551101775,Ticket,b6eef7616f364724635a56cf1bf44c5edd1b84aa12532410cb02f2cd3d03f0a9
0d7fa1c449d9ffac60549eb62adb40a2c86433fafe753880f2ec46ea25aec79b,1,0,1,39.6701126,1551101762,Ticket,3aac61840f6b34339a8ef07f5b2cc783291eea485806bc7076f3d0a14f46291a
101685882962ba0374d1507c61ef2b7f65955ddeb78e27e74d3bb2ee5002b933,1,0,1,39.6701126,1551101762,Ticket,4397182ff317da177c65b7661cfcf10bb5f22a6e6ee46988fdfdd0741248316c
10ed81378f9a8e46c6e73b02a3c1f36e1b7bfa434ea222c0a634b48521ab9b41,1,0,1,39.6701126,1551101762,Ticket,d2e2c9c1c07279f539fb4b8de26f2104c6ae12c595052581155a0f6f559b7b03
39b2488bde26f7767f22ea28f4d32dbcf762070a0f38ab402b65f75227e84563,1,0,1,39.6701126,1551101762,Ticket,a2e6969362f27175926ce9bc71de35d5ba6f37dbd5fa4bae849a0e095cd9bfde
4335d8e31dd902185c68a186e9dac1265b33ca3b4a86d2b6908415323920a9fe,1,0,1,39.6701126,1551101762,Ticket,831467f27351c0ce7669531d139836d8134c5cfd932b9f22ff48eb096f7174d2
54eeab18894ec8d5f868334882dc0bf4df877a8f68e50c614a18e239e8667bb4,1,0,1,39.6701126,1551101762,Ticket,1c91833b34527c319477225a1852c7850a3cb03f04a064a172f28f5d3dc7eeef
dad5f9915bc7c2133466f674995ba9fcc59278c387b1a26fd506ffc269e1b994,1,0,1,39.6701126,1551101762,Ticket,f97d7402abe7fb4aa1918c165391fb2c02e541e3cd464ecfb3e000ea55e19ddc
e88816ce5045d1b56dc571d9022cbe52a751dbf5c18c9fb46449245dd2bff12b,1,0,1,39.6701126,1551101762,Ticket,b061f09a51a0a7330b8e76f98d2931f0ec198d95b876a006e67f0a9ffe96f237
ec5590f5903d9e008f73d7fc211ed20f09cab90394f3f3c4d916c07b544493e1,1,0,1,39.6701126,1551101762,Ticket,17289943497ae2a8da7ae9e3ebe6650cdaa42f1b64c1d18b29699c3a4358897e
