tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488e16d6478d06dd8e93e484141b0006831181cc3b72f7ba1fdccbc787e9fced,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
564b9953e85ab597b1410a0d9b1036b1a73f1f088ca7a0555a0c4a498ecefb1c,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
564b9953e85ab597b1410a0d9b1036b1a73f1f088ca7a0555a0c4a498ecefb1c,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
5f56dbc8d7269c2c266e3630a1a5a2ee8c18d1ebedf0fae7fa3a86c85936f439,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
5f56dbc8d7269c2c266e3630a1a5a2ee8c18d1ebedf0fae7fa3a86c85936f439,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
7071271c4943fd3b8ce8274f9916e8f8a062d67a7b0e6391f0bb68828dc95f64,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
7071271c4943fd3b8ce8274f9916e8f8a062d67a7b0e6391f0bb68828dc95f64,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
72da9836dbccba186887e1ad767e6e7ca6fb3fa5b579a2ba1ac18e9b35e3761a,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
72da9836dbccba186887e1ad767e6e7ca6fb3fa5b579a2ba1ac18e9b35e3761a,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
81ad7e9cedbab6b18520b338620a5652bef7e79fe4bc26a28e2183d059ef9b6e,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
81ad7e9cedbab6b18520b338620a5652bef7e79fe4bc26a28e2183d059ef9b6e,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
842258a217537eb6e2171babf47413559d5d8efba54744b4747a79def9386253,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
842258a217537eb6e2171babf47413559d5d8efba54744b4747a79def9386253,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
953e078c75bbb63634c80bf56d6402fbe314ff484577694f5a58e6d344204951,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
953e078c75bbb63634c80bf56d6402fbe314ff484577694f5a58e6d344204951,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
9799b3442a6b02a643b877fc24c2698f966b399e850d3f8164cf9634d7792372,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
9799b3442a6b02a643b877fc24c2698f966b399e850d3f8164cf9634d7792372,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
996a5841462518b6aa7fabd3cb7b41ab877d0e6cffa5c7a9c374cd164fce2933,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
996a5841462518b6aa7fabd3cb7b41ab877d0e6cffa5c7a9c374cd164fce2933,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
ae4fb03f2fe4d6754420d2f5389c0af7aaa082bd723c0f4111128512171c28cf,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
ae4fb03f2fe4d6754420d2f5389c0af7aaa082bd723c0f4111128512171c28cf,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
b9483fbd11e1684278e834039ab2eeea60bb6098f108c01ab09a4ede4bc4e6f0,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
b9483fbd11e1684278e834039ab2eeea60bb6098f108c01ab09a4ede4bc4e6f0,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
ce95c06eb90325eb96a0019a5438b9b785d92bb3d601c3fc07753d06b8888be1,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
ce95c06eb90325eb96a0019a5438b9b785d92bb3d601c3fc07753d06b8888be1,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
de2eb7b939f9d764e4f0ce377b66d8c2e9f2ddb40ff7da6b0d0fee85bab916bc,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
de2eb7b939f9d764e4f0ce377b66d8c2e9f2ddb40ff7da6b0d0fee85bab916bc,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,21,1,236.34297827,1564653701,Regular,1b56b03f092580a83c851eb5ee175c59d353634dda29dfccf3bd56822613917a
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,22,1,0.11194884,1564653701,Regular,ce95c06eb90325eb96a0019a5438b9b785d92bb3d601c3fc07753d06b8888be1
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,23,1,236.34297827,1564653701,Regular,ce95c06eb90325eb96a0019a5438b9b785d92bb3d601c3fc07753d06b8888be1
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,0,1,0.11194884,1564653701,Regular,188bc9c766094c4f4c223a967f29beaa8a582647b4c115538302929aba5a148b
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,1,1,236.34297827,1564653701,Regular,188bc9c766094c4f4c223a967f29beaa8a582647b4c115538302929aba5a148b
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,10,1,0.11194884,1564653701,Regular,ae4fb03f2fe4d6754420d2f5389c0af7aaa082bd723c0f4111128512171c28cf
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,11,1,236.34297827,1564653701,Regular,ae4fb03f2fe4d6754420d2f5389c0af7aaa082bd723c0f4111128512171c28cf
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,32,1,0.11194884,1564653701,Regular,5f56dbc8d7269c2c266e3630a1a5a2ee8c18d1ebedf0fae7fa3a86c85936f439
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,33,1,236.34297827,1564653701,Regular,5f56dbc8d7269c2c266e3630a1a5a2ee8c18d1ebedf0fae7fa3a86c85936f439
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,16,1,0.11194884,1564653701,Regular,b9483fbd11e1684278e834039ab2eeea60bb6098f108c01ab09a4ede4bc4e6f0
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,17,1,236.34297827,1564653701,Regular,b9483fbd11e1684278e834039ab2eeea60bb6098f108c01ab09a4ede4bc4e6f0
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,6,1,0.11194884,1564653701,Regular,488e16d6478d06dd8e93e484141b0006831181cc3b72f7ba1fdccbc787e9fced
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,7,1,236.34297827,1564653701,Regular,488e16d6478d06dd8e93e484141b0006831181cc3b72f7ba1fdccbc787e9fced
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,36,1,0.11194884,1564653701,Regular,81ad7e9cedbab6b18520b338620a5652bef7e79fe4bc26a28e2183d059ef9b6e
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,37,1,236.34297827,1564653701,Regular,81ad7e9cedbab6b18520b338620a5652bef7e79fe4bc26a28e2183d059ef9b6e
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,34,1,0.11194884,1564653701,Regular,996a5841462518b6aa7fabd3cb7b41ab877d0e6cffa5c7a9c374cd164fce2933
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,35,1,236.34297827,1564653701,Regular,996a5841462518b6aa7fabd3cb7b41ab877d0e6cffa5c7a9c374cd164fce2933
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,18,1,0.11194884,1564653701,Regular,564b9953e85ab597b1410a0d9b1036b1a73f1f088ca7a0555a0c4a498ecefb1c
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,19,1,236.34297827,1564653701,Regular,564b9953e85ab597b1410a0d9b1036b1a73f1f088ca7a0555a0c4a498ecefb1c
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,38,1,0.11194884,1564653701,Regular,2cde3ba9b74ea4e04bd36b85ebe01c45ebb3aff9fbdf0abb09ba0106bc44940d
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,39,1,236.34297827,1564653701,Regular,2cde3ba9b74ea4e04bd36b85ebe01c45ebb3aff9fbdf0abb09ba0106bc44940d
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,24,1,0.11194884,1564653701,Regular,9799b3442a6b02a643b877fc24c2698f966b399e850d3f8164cf9634d7792372
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,25,1,236.34297827,1564653701,Regular,9799b3442a6b02a643b877fc24c2698f966b399e850d3f8164cf9634d7792372
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,4,1,0.11194884,1564653701,Regular,0019b2d9e18fcf3b99453c41c857ce01babe471e027eeeefd7f4a10eecb9c6c9
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,5,1,236.34297827,1564653701,Regular,0019b2d9e18fcf3b99453c41c857ce01babe471e027eeeefd7f4a10eecb9c6c9
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,2,1,0.11194884,1564653701,Regular,432e39345510a02d5104c99d384dc8ce5ce5153ab63609f9f628acdf97065660
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,3,1,236.34297827,1564653701,Regular,432e39345510a02d5104c99d384dc8ce5ce5153ab63609f9f628acdf97065660
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,28,1,0.11194884,1564653701,Regular,842258a217537eb6e2171babf47413559d5d8efba54744b4747a79def9386253
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,29,1,236.34297827,1564653701,Regular,842258a217537eb6e2171babf47413559d5d8efba54744b4747a79def9386253
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,14,1,0.11194884,1564653701,Regular,3001f4df73f81a1660d89520e3b64f1537665136ca5b3ac20caa2fd77d5a1ce4
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,15,1,236.34297827,1564653701,Regular,3001f4df73f81a1660d89520e3b64f1537665136ca5b3ac20caa2fd77d5a1ce4
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,30,1,0.11194884,1564653701,Regular,953e078c75bbb63634c80bf56d6402fbe314ff484577694f5a58e6d344204951
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,31,1,236.34297827,1564653701,Regular,953e078c75bbb63634c80bf56d6402fbe314ff484577694f5a58e6d344204951
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,8,1,0.11194884,1564653701,Regular,72da9836dbccba186887e1ad767e6e7ca6fb3fa5b579a2ba1ac18e9b35e3761a
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,9,1,236.34297827,1564653701,Regular,72da9836dbccba186887e1ad767e6e7ca6fb3fa5b579a2ba1ac18e9b35e3761a
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,26,1,0.11194884,1564653701,Regular,7071271c4943fd3b8ce8274f9916e8f8a062d67a7b0e6391f0bb68828dc95f64
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,27,1,236.34297827,1564653701,Regular,7071271c4943fd3b8ce8274f9916e8f8a062d67a7b0e6391f0bb68828dc95f64
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,12,1,0.11194884,1564653701,Regular,de2eb7b939f9d764e4f0ce377b66d8c2e9f2ddb40ff7da6b0d0fee85bab916bc
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,13,1,236.34297827,1564653701,Regular,de2eb7b939f9d764e4f0ce377b66d8c2e9f2ddb40ff7da6b0d0fee85bab916bc
4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725,1,20,1,0.11194884,1564653701,Regular,1b56b03f092580a83c851eb5ee175c59d353634dda29dfccf3bd56822613917a
