tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,404,1,9.24525499,1610727119,Regular,e28ffe11d5ab444a8f96076339c96a5c9f9f4fee3ab727c56ce1f5f931f15473
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,58,1,9.21881219,1610723220,Regular,3b9e25f000c1f062c500b167cc4073000d6418dfb6d308487ed5c68620ea101c
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,97,1,9.65822984,1610723220,Regular,a6df0a89e2c12c62bd68a220e987ee65bd996746d9955f07d2103485eb750131
3b9e25f000c1f062c500b167cc4073000d6418dfb6d308487ed5c68620ea101c,1,3,1,9.21881219,1610645736,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
a6df0a89e2c12c62bd68a220e987ee65bd996746d9955f07d2103485eb750131,1,3,1,9.65822984,1610555571,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
e3e918d904d959d44d8c39c32e11e2afc99a235c89be2a918889713e68ac90d1,1,3,1,9.21881219,1610436468,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,21,1,9.24525499,1610395517,Regular,9f5653bfa5f5ed7a8924b302b016af7b34d11bd7bde22bef50f7235909af563f
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,160,1,9.68468092,1610391978,Regular,bed8a5c178a5db1f97dccc0823ae716db2baf557fc4893a7671af8a6bf90d42d
af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8,-1,29,1,9.68468092,1610387251,Regular,b35afe72e1cd6fae967b73fdb29abd9b5d27f81fd1f1ca9f4d808ae73464cd14
4e29f16573a51af42ef32886026045d96d333a8b51aefebc20849ddfafd470d0,1,3,1,9.21881219,1610353417,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
b35afe72e1cd6fae967b73fdb29abd9b5d27f81fd1f1ca9f4d808ae73464cd14,1,3,1,9.68468092,1610302144,Vote,af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8
6e8ca7761a2081653e494613c438608be1ccc6dcdd2f06e24a678f8656e637d7,1,3,1,9.24525499,1610294956,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
bed8a5c178a5db1f97dccc0823ae716db2baf557fc4893a7671af8a6bf90d42d,1,3,1,9.68468092,1610292514,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
9f5653bfa5f5ed7a8924b302b016af7b34d11bd7bde22bef50f7235909af563f,1,3,1,9.24525499,1609976403,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
dbf8dd3fe7bbe9f1fd1db98fde7ec11d769a9399066e2b2b58e8bfe1be7c738d,1,3,1,9.68468092,1609939305,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,119,1,9.24525499,1609783882,Regular,2894c82adb8716f57edd44b9a15bfd19c75975b31d230e5cd7a7dea2cb20f124
e28ffe11d5ab444a8f96076339c96a5c9f9f4fee3ab727c56ce1f5f931f15473,1,3,1,9.24525499,1609627240,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
2894c82adb8716f57edd44b9a15bfd19c75975b31d230e5cd7a7dea2cb20f124,1,3,1,9.24525499,1609600408,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,400,1,9.24525499,1609530070,Regular,880e8428d3ef364bbc83188a4ffa1bffe86e93ab2da3031ac8553a28ba59bdd2
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,394,1,9.24525499,1609530070,Regular,7df76292eb40c3b696b9e17672e2a41cc68cef5264b70236268ffc5db6d041d0
7df76292eb40c3b696b9e17672e2a41cc68cef5264b70236268ffc5db6d041d0,1,3,1,9.24525499,1609465367,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
c68f93a75fe1c608b29959af24d0aa06084f61a73d1910fac5254b52e51de2fc,1,3,1,9.24525499,1609326948,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,257,1,9.68468092,1609267394,Regular,26572a2c3b488b02828e2a5f22332ba3c32bfd7945c460fe8b5eb35f0894a2ef
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,21,1,9.68468092,1609266938,Regular,b9de843679f4fdc41e8a7421f1fe8bd9ab0b41343ee1fcb23e5b5c87c465e8ae
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,379,1,9.24525499,1609264157,Regular,c2738884bcdc7d446a6cc3ae91d2a25eabe7698df55b68f4b75fd7494729dda7
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,300,1,9.24525499,1609264157,Regular,89a0cd52452e44fc084052c835ddc40a98a995117c45b774be53db8d9cda20a0
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,261,1,9.68468092,1609264157,Regular,fd5130343679a82f35b602053c4fef7894a591cb2cd208a4419596c4d0ad369c
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,124,1,9.68468092,1609258168,Regular,e0366d15b3853c1d078849cdc97641aa24ac4b03786a63128baf482d0e00b15f
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,105,1,9.24525499,1609258168,Regular,d3840edc7a317aede1122158846cfb8bf459c5db3d48e3e673d19d8eb3d24a5e
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,21,1,9.24525499,1609258168,Regular,d7c62df1f0565d6812e3c67ff3094d82f58f21d553608f4709574a5f23267855
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,19,1,9.68468092,1609258168,Regular,fc28778dac821d329e62e2588c6684c74d385c67118bea1ee0f397ae7caff754
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,177,1,9.24525499,1609257265,Regular,64497b351231dd84c868c018880800165a89923b57299d204639cd66bf75233d
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,13,1,9.24525499,1609257265,Regular,299aefb4315c33f51ab46d9cc249e329f6f6973049b66528971046fe0a61312a
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,166,1,9.24525499,1609256672,Regular,c2018cea3f07a220bde7cc165a2264c40754e1b6896381645470cb9e2d870014
880e8428d3ef364bbc83188a4ffa1bffe86e93ab2da3031ac8553a28ba59bdd2,1,3,1,9.24525499,1609252699,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
c2018cea3f07a220bde7cc165a2264c40754e1b6896381645470cb9e2d870014,1,3,1,9.24525499,1609197259,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
26572a2c3b488b02828e2a5f22332ba3c32bfd7945c460fe8b5eb35f0894a2ef,1,3,1,9.68468092,1609148763,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
12956ab11edffa55ed1a34b8446384542c9d7cadb4f42d20049a4c7678bbdff9,1,3,1,9.24525499,1609086973,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
89a0cd52452e44fc084052c835ddc40a98a995117c45b774be53db8d9cda20a0,1,3,1,9.24525499,1609050020,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
e31482ab49f542dae17183c3bca5c2ad49923af148b3fed52ceba3f4785ed8ff,1,3,1,9.24525499,1609046212,Vote,eac94a28e48ca1405247c917bd50ad2a11f027f7b3476f62545e93a61be338dd
64497b351231dd84c868c018880800165a89923b57299d204639cd66bf75233d,1,3,1,9.24525499,1609005397,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
299aefb4315c33f51ab46d9cc249e329f6f6973049b66528971046fe0a61312a,1,3,1,9.24525499,1608984860,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
d7c62df1f0565d6812e3c67ff3094d82f58f21d553608f4709574a5f23267855,1,3,1,9.24525499,1608968746,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
fc28778dac821d329e62e2588c6684c74d385c67118bea1ee0f397ae7caff754,1,3,1,9.68468092,1608879724,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
d3840edc7a317aede1122158846cfb8bf459c5db3d48e3e673d19d8eb3d24a5e,1,3,1,9.24525499,1608866496,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
c2738884bcdc7d446a6cc3ae91d2a25eabe7698df55b68f4b75fd7494729dda7,1,3,1,9.24525499,1608800517,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
e0366d15b3853c1d078849cdc97641aa24ac4b03786a63128baf482d0e00b15f,1,3,1,9.68468092,1608793902,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
b9de843679f4fdc41e8a7421f1fe8bd9ab0b41343ee1fcb23e5b5c87c465e8ae,1,3,1,9.68468092,1608772229,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
fd5130343679a82f35b602053c4fef7894a591cb2cd208a4419596c4d0ad369c,1,3,1,9.68468092,1608769394,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,332,1,9.24525499,1608652922,Regular,6e3b3743df6d4f0c1ace3f72c4b2c956fd3baed10a3140a644885333284d66ea
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,342,1,9.24525499,1608652922,Regular,dde9208f0218320a8668924b2b93abc9605bd2f5c5e3ba1a3d734f3986f805eb
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,289,1,9.68468092,1608650594,Regular,f59c3a052f256bffbe8415406b64b0a3be7473b37e84f10443dc2a89be7a67be
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,61,1,9.68468092,1608650175,Regular,742c0afec7e2f09ea6cd820c05d2ea2ec1142ef30875162119edbe42d9cfcba2
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,349,1,9.68468092,1608647024,Regular,4ca71a724dd98875d6468bb1a80a707bfaa03b837e554da6a0b17a15c107e476
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,21,1,9.68468092,1608646491,Regular,9601fe881a55f8021562d5881f0d9225954a996075a1d7697b874b87fd5bd00f
4ca71a724dd98875d6468bb1a80a707bfaa03b837e554da6a0b17a15c107e476,1,3,1,9.68468092,1608610038,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
9601fe881a55f8021562d5881f0d9225954a996075a1d7697b874b87fd5bd00f,1,3,1,9.68468092,1608593843,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,3,1,9.24525499,1608576391,Regular,b33d83b96f5473bcce9fa5879dc35239270958539e82ad580157096a6f18f636
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,178,1,9.68468092,1608575377,Regular,a5334501a707c83b118fdb990aa134c8c2aa0605cab38ca0aa72284671a3f12f
742c0afec7e2f09ea6cd820c05d2ea2ec1142ef30875162119edbe42d9cfcba2,1,3,1,9.68468092,1608544850,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
b33d83b96f5473bcce9fa5879dc35239270958539e82ad580157096a6f18f636,1,3,1,9.24525499,1608502192,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
f59c3a052f256bffbe8415406b64b0a3be7473b37e84f10443dc2a89be7a67be,1,3,1,9.68468092,1608453232,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
a5334501a707c83b118fdb990aa134c8c2aa0605cab38ca0aa72284671a3f12f,1,3,1,9.68468092,1608301219,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
6e3b3743df6d4f0c1ace3f72c4b2c956fd3baed10a3140a644885333284d66ea,1,3,1,9.24525499,1608215405,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
dde9208f0218320a8668924b2b93abc9605bd2f5c5e3ba1a3d734f3986f805eb,1,3,1,9.24525499,1608157540,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
