tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2fb017191ce9ea558e58bcb846deda3634d5d3eaacc20a83b6b4d3104b370a,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
247f1560e0a387532f0aae3f25f3c147fb4f79164afb0b86e99b1bfeed13f6e2,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
2f64254fa8ba4b39496d8c5907caedde1b230bb35db2e18204bbdde7ea490386,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
32240c686dbdb0ffebcd3ddc61579b61170af1537fede6f4fa0a02e75a90f512,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
45732fc5214424bd0b6f9513af05a97a08b964a65d3dbe135aa3d6c47439c7c0,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
4686e53de878fb2cbb9c24e3bc43231e7017d892314d71a1d1c84ff3066328b0,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
4a1ef5b3278d75fcc2feb06e9b109b3c1946f0a715617e3e478334ba6fc5a754,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
4b65f3f7fed9b495abe7bc05c469926ada5d8cd1412445fa5e3c892c6a87985c,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
4ddd6501b684209e7624098709351a57a6e6d52abda352171f6ad4483ea38b0d,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
567488b6b6564b26bbd46429c3ce9f1bb84684f0b980a43982336805acc2da5c,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
6629048358bf3ca1401a029611bce545adef2848a0afa1ed98f7fa607dae041c,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
6d019800ca2eb7a1c6b7f010539ea9101a309b11d9ef00c61a285246b71acc71,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
7dce17db5f04c6c185aed3c22509d6a3698282eb9cb3ec8297e64ec48741c664,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
960caf24ada1286b29abcc3be4fc18cf8266ddebfd68b0a78d6007618cbf5e2f,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
96440224f08df5b48f7b2366122fd2990666f9462ba6c4e6cfd63a37f18a0655,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
98deb5ad5b7e4b2eacda6aaccc9c785f658e5d9e77fa73a4d8051d0e0114c35d,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
992d3c1ba3916bb70c931afc0ca117a9e411544443649300046812267f260381,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
c97fc2cecc1cd9c36f87384afc980eaeb60e3f47ea78761000062c232ae4e9f6,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,4,1,244.43388236,1567714783,Regular,c97fc2cecc1cd9c36f87384afc980eaeb60e3f47ea78761000062c232ae4e9f6
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,2,1,244.43388236,1567714783,Regular,00de75786f31638b3e4300dec68b15cab83048e78f6792e186c9a9236882da3e
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,13,1,244.43388236,1567714783,Regular,7dce17db5f04c6c185aed3c22509d6a3698282eb9cb3ec8297e64ec48741c664
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,3,1,244.43388236,1567714783,Regular,4b65f3f7fed9b495abe7bc05c469926ada5d8cd1412445fa5e3c892c6a87985c
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,10,1,244.43388236,1567714783,Regular,6d019800ca2eb7a1c6b7f010539ea9101a309b11d9ef00c61a285246b71acc71
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,12,1,244.43388236,1567714783,Regular,96440224f08df5b48f7b2366122fd2990666f9462ba6c4e6cfd63a37f18a0655
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,11,1,244.43388236,1567714783,Regular,992d3c1ba3916bb70c931afc0ca117a9e411544443649300046812267f260381
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,1,1,244.43388236,1567714783,Regular,567488b6b6564b26bbd46429c3ce9f1bb84684f0b980a43982336805acc2da5c
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,8,1,244.43388236,1567714783,Regular,45732fc5214424bd0b6f9513af05a97a08b964a65d3dbe135aa3d6c47439c7c0
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,6,1,244.43388236,1567714783,Regular,2f64254fa8ba4b39496d8c5907caedde1b230bb35db2e18204bbdde7ea490386
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,0,1,244.43388236,1567714783,Regular,98deb5ad5b7e4b2eacda6aaccc9c785f658e5d9e77fa73a4d8051d0e0114c35d
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,18,1,244.43388236,1567714783,Regular,960caf24ada1286b29abcc3be4fc18cf8266ddebfd68b0a78d6007618cbf5e2f
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,15,1,244.43388236,1567714783,Regular,32240c686dbdb0ffebcd3ddc61579b61170af1537fede6f4fa0a02e75a90f512
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,9,1,244.43388236,1567714783,Regular,0e2fb017191ce9ea558e58bcb846deda3634d5d3eaacc20a83b6b4d3104b370a
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,17,1,244.43388236,1567714783,Regular,247f1560e0a387532f0aae3f25f3c147fb4f79164afb0b86e99b1bfeed13f6e2
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,16,1,244.43388236,1567714783,Regular,4a1ef5b3278d75fcc2feb06e9b109b3c1946f0a715617e3e478334ba6fc5a754
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,14,1,244.43388236,1567714783,Regular,4686e53de878fb2cbb9c24e3bc43231e7017d892314d71a1d1c84ff3066328b0
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,7,1,244.43388236,1567714783,Regular,08b108c823cac9b862f51a31914a4c441cb3d458e95f6f242f41602549189b91
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,5,1,244.43388236,1567714783,Regular,4ddd6501b684209e7624098709351a57a6e6d52abda352171f6ad4483ea38b0d
d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca,1,19,1,244.43388236,1567714783,Regular,6629048358bf3ca1401a029611bce545adef2848a0afa1ed98f7fa607dae041c
