tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f61c930691479cb0b25bc7faab045f45a6bd401c02298d3a9ff2da34e6d0ca42,-1,1,1,182.53550103,1557856533,Vote,ebcc1db286ba23cb8c914a78d81f39a8c9b2db2b7e60dbe6cf80f6a7fa3c7558
078e3591a7329f52c9925f979c3078ed246d510cc850e76fcc2d0047a87cf4fd,1,0,1,182.53550103,1557776903,Ticket,4adfd34e0a900c55f50ced63581e7b644501d946ae7525a5f834fce0f2e10da5
09dec64fcdb3e06d7562c14f4d01997284e90c6597974fef35cd787d3f2b7433,1,0,1,182.53550103,1557776903,Ticket,6184d81b46127ee7c2ae177d341dcbe120c56a85e3c3200a833d8657020a91bc
26cc6de1780fb09cb2ca468c4c963e34f085828db37a371e2699c0d507a8c68b,1,0,1,182.53550103,1557776903,Ticket,2f96dd2f982d7312fb0f8ecff764b950f3c465e9786feb5d2bb8771e2920726c
3af4248da49d18bff5518c5c8c9bf375a954a843e3c0a2eabb9846f41c5637a9,1,0,1,182.53550103,1557776903,Ticket,bd932f333f3ce1bd7a1616bd6ebdc00136c6f79d2e9476f3bb7b6fc65a19c991
44419c437ddc54a468d084261975650edeaa535fff643f4785824e06cd9454b2,1,0,1,182.53550103,1557776903,Ticket,b715ecdf9cb74634ffb78ba9d49c5d091f1c8cf08710f0c1105aaf9b5fea14e0
a16b03ed7c5171dba16cf71f551cad0485cef7274bd17e79583cc1308fc65f9c,1,0,1,182.53550103,1557776903,Ticket,0e912c2d41f08e6de2a492230b25bcb84d9e8e1b8e81c526fe1a40d03d91faee
a61ca0c84ab1a14e2673f0d5a8684455b6aa8728d468dc3433ffd55ee2a3e06a,1,0,1,182.53550103,1557776903,Ticket,c798085de42f5792932e1240ad2d1190c38f4f4d7a7406e8393043b5c25b5083
afa00fa00ff60d636356c32f01e235eb515a3fe84d8457d1fc57875ddf30c846,1,0,1,182.53550103,1557776903,Ticket,ba73da35e4777c1793e68b5bd10cea69b810e10feeece440af1c908c1af209fe
e50c54f9875b239f15a54e8f0e804be763a9db28d4a6417a22a524c762618c38,1,0,1,182.53550103,1557776903,Ticket,e11143b1f0e95baa1a980dea81c7d1bf1f28bcec28430861e8de99e33964f69a
f01258538007624314e3d9f386d0eb2a730294114178b76099b62c7ad790c635,1,0,1,182.53550103,1557776903,Ticket,fa24ca3e37f0eaa9c213caf59b1135c7d3300e5d4f82e75a5ca935ccff8f93e2
293af3e72407d3900fbe2cb3ea74bd5cd4b6c653bb3573ff67ec037b894f1845,1,0,1,182.53550103,1557776652,Ticket,6c22494790e12c67266746739b28aefe3fed1975d073e84d52e4262bb06acfc7
ade6778eeb31216a38408d613976ea4b8b7d4493d25c704e20d0190005aef7f5,1,0,1,182.53550103,1557776652,Ticket,e86d9f142eada993d401a2eb5b0309b16540c8163db6c05c8a0f56122fc2e516
b7e22e5fc3763daf6440ef4a85261c0f06d55820457f98a057e632972438cab2,1,0,1,182.53550103,1557776652,Ticket,bb443f6f483f4b03b56301a56c810842d92b8e298be199ec90a1012054ba9711
d4722e36a32b7007ecaf29c12193e3e739adee4b721426c1506fb66d05fbb9f0,1,0,1,182.53550103,1557776652,Ticket,29fc6fd14df27878b7a6b3679e008ed9fd59673a90736c56d2857fb6e9f05299
d7ba9c486f7578a9b4dfde3831e025e5a3b049a9b6f56b6abd7e3be939b205c2,1,0,1,182.53550103,1557776652,Ticket,9205894ac31acdb19adf95891f6d2b46209befd5b8b797ebd4a3523e3eb9a14e
dd411e77b246a3c78804dee18bb4b2c6078d17352338312c18c2870abaf4ead9,1,0,1,182.53550103,1557776652,Ticket,7d5830a9cf1faab366918f13e953ea91a488eb9c8f35f5bc677c65c2fd26daf7
ebcc1db286ba23cb8c914a78d81f39a8c9b2db2b7e60dbe6cf80f6a7fa3c7558,1,0,1,182.53550103,1557776652,Ticket,f61c930691479cb0b25bc7faab045f45a6bd401c02298d3a9ff2da34e6d0ca42
ec906cb6affa2f9ad52b25c9b7213cb6b1ccd7da14d24b628d6b525ff13e3e11,1,0,1,182.53550103,1557776652,Ticket,174b584a8ac12e74fbd021ceeb19fd252b3d28f98ee0e9344b6779a3fc00e68b
ed2a042ad3219ed0e90fcf9872160a019f74d4d792590676d4a084b91858b628,1,0,1,182.53550103,1557776652,Ticket,6b504e1a2010cd1812bdfb3a34a1d5071438195486f33429a97500098c1d9d48
f638cbf7ab5e0aa58291e310415193e792ff75c0e81458718ea5790e610c1fd3,1,0,1,182.53550103,1557776652,Ticket,58fe59f1ad07be2bedba6949c46308e325121d089bbe0257724cce39fa2ed82e
