tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a2137a14293f788c6e5627a7a1b776b55101aee3ec0ff5df879bbe696c00fe1,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
8a2137a14293f788c6e5627a7a1b776b55101aee3ec0ff5df879bbe696c00fe1,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
8a2e3d335b443e561632125f3cc0256bc4bcdd1f93d1aa7b5df8cd7c6911e173,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
8a2e3d335b443e561632125f3cc0256bc4bcdd1f93d1aa7b5df8cd7c6911e173,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
a135ea5d41a4334abad0bc52fc0978d2c60d34f4f0861a141dbfbaf4c3cc90dd,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
a135ea5d41a4334abad0bc52fc0978d2c60d34f4f0861a141dbfbaf4c3cc90dd,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
b1659ae4a72bbfe1e7864424af8a0d9fa8a56c6375c985329d8625dffad60cb9,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
b1659ae4a72bbfe1e7864424af8a0d9fa8a56c6375c985329d8625dffad60cb9,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
b61596c8a8bf56ee8131dc0f5b6b4e0a2e94f18db4502e73a036c5e62ed00aec,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
b61596c8a8bf56ee8131dc0f5b6b4e0a2e94f18db4502e73a036c5e62ed00aec,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
c315ed7c99104c078f503febb883b8aff8b564958c04c54c1f0b304f97548c9e,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
c315ed7c99104c078f503febb883b8aff8b564958c04c54c1f0b304f97548c9e,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
c95a27ee00e70d8cc6953cdda330ee20825bd96e6406fe1b23839ecb1ee3b6cc,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
c95a27ee00e70d8cc6953cdda330ee20825bd96e6406fe1b23839ecb1ee3b6cc,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
cb320c72c0a3df8b924ee05a5ae1c210e3c18e83893a61f67d0b99a7f9ac9e65,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
cb320c72c0a3df8b924ee05a5ae1c210e3c18e83893a61f67d0b99a7f9ac9e65,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
d6aaeffde9644b77e88d4e2e3413f05471fac77592a8d5f1c3861f8c509034f4,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
d6aaeffde9644b77e88d4e2e3413f05471fac77592a8d5f1c3861f8c509034f4,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
d7e8750d01fbbe04192227c619b7f3d78f61e6f9b6e1e54c11bef903a5fa7cee,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
d7e8750d01fbbe04192227c619b7f3d78f61e6f9b6e1e54c11bef903a5fa7cee,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
de64f0a1e9634d69431faa1a6df3fd830672461ccdd2e14436560af075848a42,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
de64f0a1e9634d69431faa1a6df3fd830672461ccdd2e14436560af075848a42,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
e0091254db1711849716315713b683616551f9401f14aeb856512163c7783efa,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
e0091254db1711849716315713b683616551f9401f14aeb856512163c7783efa,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
e7da481a4bdd057d97bcd45a5247276cb8beab899df6c5bf81568e21304b2dbd,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
e7da481a4bdd057d97bcd45a5247276cb8beab899df6c5bf81568e21304b2dbd,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,31,1,28.1404168,1599414096,Regular,7e698ceb0273d7f6105c33f23a9957731c92932814279e43d3ce297bb4292a3a
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,34,1,0.07024257,1599414096,Regular,c95a27ee00e70d8cc6953cdda330ee20825bd96e6406fe1b23839ecb1ee3b6cc
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,35,1,28.1404168,1599414096,Regular,c95a27ee00e70d8cc6953cdda330ee20825bd96e6406fe1b23839ecb1ee3b6cc
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,20,1,0.07024257,1599414096,Regular,c315ed7c99104c078f503febb883b8aff8b564958c04c54c1f0b304f97548c9e
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,21,1,28.1404168,1599414096,Regular,c315ed7c99104c078f503febb883b8aff8b564958c04c54c1f0b304f97548c9e
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,0,1,0.07024257,1599414096,Regular,cb320c72c0a3df8b924ee05a5ae1c210e3c18e83893a61f67d0b99a7f9ac9e65
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,1,1,28.1404168,1599414096,Regular,cb320c72c0a3df8b924ee05a5ae1c210e3c18e83893a61f67d0b99a7f9ac9e65
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,28,1,0.07024257,1599414096,Regular,de64f0a1e9634d69431faa1a6df3fd830672461ccdd2e14436560af075848a42
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,29,1,28.1404168,1599414096,Regular,de64f0a1e9634d69431faa1a6df3fd830672461ccdd2e14436560af075848a42
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,8,1,0.07024257,1599414096,Regular,78e59fb03d07732127ed56dede038f494f491cd2732ccf8a09aca722a812b6ac
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,9,1,28.1404168,1599414096,Regular,78e59fb03d07732127ed56dede038f494f491cd2732ccf8a09aca722a812b6ac
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,36,1,0.07024257,1599414096,Regular,17278df72a634cfa14bee765b26902e767b7603603d4ee6b20dccc425a2fc702
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,37,1,28.1404168,1599414096,Regular,17278df72a634cfa14bee765b26902e767b7603603d4ee6b20dccc425a2fc702
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,12,1,0.07024257,1599414096,Regular,d6aaeffde9644b77e88d4e2e3413f05471fac77592a8d5f1c3861f8c509034f4
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,13,1,28.1404168,1599414096,Regular,d6aaeffde9644b77e88d4e2e3413f05471fac77592a8d5f1c3861f8c509034f4
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,24,1,0.07024257,1599414096,Regular,8a2e3d335b443e561632125f3cc0256bc4bcdd1f93d1aa7b5df8cd7c6911e173
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,25,1,28.1404168,1599414096,Regular,8a2e3d335b443e561632125f3cc0256bc4bcdd1f93d1aa7b5df8cd7c6911e173
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,16,1,0.07024257,1599414096,Regular,b61596c8a8bf56ee8131dc0f5b6b4e0a2e94f18db4502e73a036c5e62ed00aec
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,17,1,28.1404168,1599414096,Regular,b61596c8a8bf56ee8131dc0f5b6b4e0a2e94f18db4502e73a036c5e62ed00aec
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,18,1,0.07024257,1599414096,Regular,e7da481a4bdd057d97bcd45a5247276cb8beab899df6c5bf81568e21304b2dbd
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,19,1,28.1404168,1599414096,Regular,e7da481a4bdd057d97bcd45a5247276cb8beab899df6c5bf81568e21304b2dbd
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,6,1,0.07024257,1599414096,Regular,6e17b919e6f8ee990041a67149992ff9d06a4ada291c5bf5c1ab7289551fc2c2
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,7,1,28.1404168,1599414096,Regular,6e17b919e6f8ee990041a67149992ff9d06a4ada291c5bf5c1ab7289551fc2c2
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,26,1,0.07024257,1599414096,Regular,e0091254db1711849716315713b683616551f9401f14aeb856512163c7783efa
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,27,1,28.1404168,1599414096,Regular,e0091254db1711849716315713b683616551f9401f14aeb856512163c7783efa
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,14,1,0.07024257,1599414096,Regular,8a2137a14293f788c6e5627a7a1b776b55101aee3ec0ff5df879bbe696c00fe1
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,15,1,28.1404168,1599414096,Regular,8a2137a14293f788c6e5627a7a1b776b55101aee3ec0ff5df879bbe696c00fe1
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,10,1,0.07024257,1599414096,Regular,681622906377d37a9cab8990e471db73a00605235a75ea3bbdb7cc5f2f481d12
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,11,1,28.1404168,1599414096,Regular,681622906377d37a9cab8990e471db73a00605235a75ea3bbdb7cc5f2f481d12
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,22,1,0.07024257,1599414096,Regular,d7e8750d01fbbe04192227c619b7f3d78f61e6f9b6e1e54c11bef903a5fa7cee
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,23,1,28.1404168,1599414096,Regular,d7e8750d01fbbe04192227c619b7f3d78f61e6f9b6e1e54c11bef903a5fa7cee
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,2,1,0.07024257,1599414096,Regular,66bc8d869f6ede648e00b073f975c7fedb99eb664b5dfe490000df0d34e6e0d1
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,3,1,28.1404168,1599414096,Regular,66bc8d869f6ede648e00b073f975c7fedb99eb664b5dfe490000df0d34e6e0d1
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,4,1,0.07024257,1599414096,Regular,b1659ae4a72bbfe1e7864424af8a0d9fa8a56c6375c985329d8625dffad60cb9
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,5,1,28.1404168,1599414096,Regular,b1659ae4a72bbfe1e7864424af8a0d9fa8a56c6375c985329d8625dffad60cb9
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,32,1,0.07024257,1599414096,Regular,a135ea5d41a4334abad0bc52fc0978d2c60d34f4f0861a141dbfbaf4c3cc90dd
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,33,1,28.1404168,1599414096,Regular,a135ea5d41a4334abad0bc52fc0978d2c60d34f4f0861a141dbfbaf4c3cc90dd
eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292,1,30,1,0.07024257,1599414096,Regular,7e698ceb0273d7f6105c33f23a9957731c92932814279e43d3ce297bb4292a3a
