tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907bfeda7c9e1a2b2e50eb247ecfc5f2aea70a4038018c442fccd3bbe823729a,1,2,1,192.69058114,1561070789,Vote,190d21b555985d816a05e72977af46ad527aa6fcdf91144a6b3f91293840ae87
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,25,1,192.69058114,1560378271,Regular,faae824a28f420c35ddac50963c9397225f383c84cd2e60bc08bb6618eb12a2f
faae824a28f420c35ddac50963c9397225f383c84cd2e60bc08bb6618eb12a2f,1,2,1,192.69058114,1560113647,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
0ba63a00761b1e99c0548b38ddd369b2946ed38606b9124c5cdc93c89306182d,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
260e978b38bf2ba59764c3b5a30394ef2c1af98751c7b85c3d9181700e12b2b3,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
3515608a80cda814e425eb6591672eaa7797bf46c16394869443c4d287531894,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
4bef36c022d7fc561641a096c4a975e2207d32006b96d045b294bde0d3ab6746,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
5444abc797e419e508f6c0c6b1e2175f02e6e42666a36bde80163b7ff343aec6,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
7816e31a7754778f9038fa665c3e43aa6de2b1b24b91869dd09bcad7b592db7e,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
9defcad4a7136f62cb47a6273289e447cb49968e9379429cfed60d5b97dda60a,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
bb30ba42470a465d3bfe3d95f20a369c59c3115a15e58bf34e314cf482619079,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
fa2b2bb35b3e6b9e4d177852b33638d11b11ffc16d89a219ee6dd0fe94be58ff,-1,0,1,191.07578415,1559956743,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
040c6a9631a73719dc9af33f7fc17432778f80127a9c5cb2eba12012c83e3121,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
100835b07cfdffbf639cf6e9ae6d6ed991bb41c97cb7197764e8cae0759d4134,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
60e47c1ee2cc870baab6851bf590fa4804bb6fe061c1ab9fa13c687fef81af7d,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
6844634593d963ff4838db3caba197a93133617b4ddf93f389d8978fb252f25c,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
6d1e8169396995a0c3ba809ada21455b011bc0aaaa2b888bef59588ea9af6352,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
876cd68cfe5e9605992c8bf5d78b41534d5e1bf31f0838b571666f28858f7906,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
8c16cb9ee405ea448952bffc09d078833a50ea36bd04ff19bf345063ce320bbc,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
9dbf7aa0e380f9413bfa59e703e48568bbfa3a3bdd1b97f74566d10e99c712d6,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
aad24fa20dbd9496c1c633a196376b1b44de40faa0a0d1b618f10becd8d1c920,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
cae0625699873ba6d814c5c6ad1b71f373dd7fe87d5ad3b6c21244f5208a2098,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
fbc278ec638f94b133bf79803b64709000d67551b476c1cf9cdf26f4fbd81b94,-1,0,1,191.07578415,1559956084,Ticket,890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,1,1,191.07578415,1559956071,Regular,100835b07cfdffbf639cf6e9ae6d6ed991bb41c97cb7197764e8cae0759d4134
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,8,1,191.07578415,1559956071,Regular,8c16cb9ee405ea448952bffc09d078833a50ea36bd04ff19bf345063ce320bbc
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,19,1,191.07578415,1559956071,Regular,040c6a9631a73719dc9af33f7fc17432778f80127a9c5cb2eba12012c83e3121
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,10,1,191.07578415,1559956071,Regular,6844634593d963ff4838db3caba197a93133617b4ddf93f389d8978fb252f25c
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,13,1,191.07578415,1559956071,Regular,9defcad4a7136f62cb47a6273289e447cb49968e9379429cfed60d5b97dda60a
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,11,1,191.07578415,1559956071,Regular,5444abc797e419e508f6c0c6b1e2175f02e6e42666a36bde80163b7ff343aec6
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,18,1,191.07578415,1559956071,Regular,260e978b38bf2ba59764c3b5a30394ef2c1af98751c7b85c3d9181700e12b2b3
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,14,1,191.07578415,1559956071,Regular,60e47c1ee2cc870baab6851bf590fa4804bb6fe061c1ab9fa13c687fef81af7d
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,16,1,191.07578415,1559956071,Regular,bb30ba42470a465d3bfe3d95f20a369c59c3115a15e58bf34e314cf482619079
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,15,1,191.07578415,1559956071,Regular,fa2b2bb35b3e6b9e4d177852b33638d11b11ffc16d89a219ee6dd0fe94be58ff
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,5,1,191.07578415,1559956071,Regular,0ba63a00761b1e99c0548b38ddd369b2946ed38606b9124c5cdc93c89306182d
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,3,1,191.07578415,1559956071,Regular,3515608a80cda814e425eb6591672eaa7797bf46c16394869443c4d287531894
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,9,1,191.07578415,1559956071,Regular,7816e31a7754778f9038fa665c3e43aa6de2b1b24b91869dd09bcad7b592db7e
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,4,1,191.07578415,1559956071,Regular,9dbf7aa0e380f9413bfa59e703e48568bbfa3a3bdd1b97f74566d10e99c712d6
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,6,1,191.07578415,1559956071,Regular,876cd68cfe5e9605992c8bf5d78b41534d5e1bf31f0838b571666f28858f7906
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,0,1,191.07578415,1559956071,Regular,4bef36c022d7fc561641a096c4a975e2207d32006b96d045b294bde0d3ab6746
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,17,1,191.07578415,1559956071,Regular,fbc278ec638f94b133bf79803b64709000d67551b476c1cf9cdf26f4fbd81b94
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,7,1,191.07578415,1559956071,Regular,cae0625699873ba6d814c5c6ad1b71f373dd7fe87d5ad3b6c21244f5208a2098
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,12,1,191.07578415,1559956071,Regular,6d1e8169396995a0c3ba809ada21455b011bc0aaaa2b888bef59588ea9af6352
890c35a2c1e5e0091975f9bca85c28e65307ddccbfb25263333366f93e19db2f,1,2,1,191.07578415,1559956071,Regular,aad24fa20dbd9496c1c633a196376b1b44de40faa0a0d1b618f10becd8d1c920
