tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dad4547c52bab0ba379c5287d6e80ec7206a49b87e830d04ee8e62d833cac37,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
b04f6c74464dccc877351f2f477ed91b740510be7bd4ed1f7c7a33d9c2fe6428,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
b04f6c74464dccc877351f2f477ed91b740510be7bd4ed1f7c7a33d9c2fe6428,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
cc2dcdbadcd3dfaf19ab082415fb849fd0036c935eacecd8ca9581768c9a387b,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
cc2dcdbadcd3dfaf19ab082415fb849fd0036c935eacecd8ca9581768c9a387b,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
d2452376705ddca29c6446528a6ebfc70ef2d330cd1f32a9e3a0c4794d5d6e7d,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
d2452376705ddca29c6446528a6ebfc70ef2d330cd1f32a9e3a0c4794d5d6e7d,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
dee20d83a330851dfe6f6aa6aad8a8f4c5d684e2080ecd1f39a7bea8d2d2811c,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
dee20d83a330851dfe6f6aa6aad8a8f4c5d684e2080ecd1f39a7bea8d2d2811c,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
ed03673f1451cf8eecbca0f17f73186084b14506abda602a741620dce9ca9de6,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
ed03673f1451cf8eecbca0f17f73186084b14506abda602a741620dce9ca9de6,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,7,1,91.64484301,1552645132,Regular,d2452376705ddca29c6446528a6ebfc70ef2d330cd1f32a9e3a0c4794d5d6e7d
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,27,1,91.64484301,1552645132,Regular,36f1e292269d095e7232a9d7ad98a87c0208696b29796c7d4f96208085a56df2
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,26,1,0.12929371,1552645132,Regular,36f1e292269d095e7232a9d7ad98a87c0208696b29796c7d4f96208085a56df2
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,28,1,0.12929371,1552645132,Regular,05c8dd06e8b19e5bd821cc9425a1ca0f07135e37e38f945a6ee2e109fee6acbd
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,29,1,91.64484301,1552645132,Regular,05c8dd06e8b19e5bd821cc9425a1ca0f07135e37e38f945a6ee2e109fee6acbd
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,38,1,0.12929371,1552645132,Regular,cc2dcdbadcd3dfaf19ab082415fb849fd0036c935eacecd8ca9581768c9a387b
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,39,1,91.64484301,1552645132,Regular,cc2dcdbadcd3dfaf19ab082415fb849fd0036c935eacecd8ca9581768c9a387b
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,36,1,0.12929371,1552645132,Regular,9a141430bef421e97b02a0755473f671f77bb53a3bc94d49b17c4060ae86880f
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,37,1,91.64484301,1552645132,Regular,9a141430bef421e97b02a0755473f671f77bb53a3bc94d49b17c4060ae86880f
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,18,1,0.12929371,1552645132,Regular,487bc78a9f5a7580bb7c104196c847fd59a5aa2ccf127e3c0dc65975368db366
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,19,1,91.64484301,1552645132,Regular,487bc78a9f5a7580bb7c104196c847fd59a5aa2ccf127e3c0dc65975368db366
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,0,1,0.12929371,1552645132,Regular,9dad4547c52bab0ba379c5287d6e80ec7206a49b87e830d04ee8e62d833cac37
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,1,1,91.64484301,1552645132,Regular,9dad4547c52bab0ba379c5287d6e80ec7206a49b87e830d04ee8e62d833cac37
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,34,1,0.12929371,1552645132,Regular,1365cdcdcd63251be39615686083507317bf127f38471676ea6c9db0d55cc1a0
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,35,1,91.64484301,1552645132,Regular,1365cdcdcd63251be39615686083507317bf127f38471676ea6c9db0d55cc1a0
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,20,1,0.12929371,1552645132,Regular,4afc72cb9b468f7b0d16d15dbd1485b353a86ccc12a43c1851141f08082ae740
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,21,1,91.64484301,1552645132,Regular,4afc72cb9b468f7b0d16d15dbd1485b353a86ccc12a43c1851141f08082ae740
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,32,1,0.12929371,1552645132,Regular,030501181208d94dd26d971a9c9fc607f55e2fd79c3cd33790fbdfc740813935
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,33,1,91.64484301,1552645132,Regular,030501181208d94dd26d971a9c9fc607f55e2fd79c3cd33790fbdfc740813935
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,4,1,0.12929371,1552645132,Regular,ed03673f1451cf8eecbca0f17f73186084b14506abda602a741620dce9ca9de6
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,5,1,91.64484301,1552645132,Regular,ed03673f1451cf8eecbca0f17f73186084b14506abda602a741620dce9ca9de6
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,30,1,0.12929371,1552645132,Regular,0d8c2ec690c517fd754955566d4e5fedbee73eb28fd82aa5f9cd76e485c0223e
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,31,1,91.64484301,1552645132,Regular,0d8c2ec690c517fd754955566d4e5fedbee73eb28fd82aa5f9cd76e485c0223e
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,12,1,0.12929371,1552645132,Regular,dee20d83a330851dfe6f6aa6aad8a8f4c5d684e2080ecd1f39a7bea8d2d2811c
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,13,1,91.64484301,1552645132,Regular,dee20d83a330851dfe6f6aa6aad8a8f4c5d684e2080ecd1f39a7bea8d2d2811c
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,14,1,0.12929371,1552645132,Regular,2647adc6455564e3d8943ec6fbee269019a7fbc359e14d9443f229555a4e03cd
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,15,1,91.64484301,1552645132,Regular,2647adc6455564e3d8943ec6fbee269019a7fbc359e14d9443f229555a4e03cd
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,8,1,0.12929371,1552645132,Regular,4b4279d06d8c923a239f861c235c326645c0adf695e8028383f3cb93557b1576
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,9,1,91.64484301,1552645132,Regular,4b4279d06d8c923a239f861c235c326645c0adf695e8028383f3cb93557b1576
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,2,1,0.12929371,1552645132,Regular,16b82977fb11bf6ebd2f53c43059b76f2f7156dc57829b557d69b2e4d5da3875
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,3,1,91.64484301,1552645132,Regular,16b82977fb11bf6ebd2f53c43059b76f2f7156dc57829b557d69b2e4d5da3875
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,10,1,0.12929371,1552645132,Regular,0baa3032e0acbec3c86e96dcc81bcc2133ea512b2dbcedc0c92bc66f1e7dd935
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,11,1,91.64484301,1552645132,Regular,0baa3032e0acbec3c86e96dcc81bcc2133ea512b2dbcedc0c92bc66f1e7dd935
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,16,1,0.12929371,1552645132,Regular,51061fa9ec60fcd3acd6bc36994a7ad7ff7f239e3d28690cd60273a4a7a0443a
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,17,1,91.64484301,1552645132,Regular,51061fa9ec60fcd3acd6bc36994a7ad7ff7f239e3d28690cd60273a4a7a0443a
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,24,1,0.12929371,1552645132,Regular,b04f6c74464dccc877351f2f477ed91b740510be7bd4ed1f7c7a33d9c2fe6428
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,25,1,91.64484301,1552645132,Regular,b04f6c74464dccc877351f2f477ed91b740510be7bd4ed1f7c7a33d9c2fe6428
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,22,1,0.12929371,1552645132,Regular,9370d2c1b36c51d962e9a13df47c46334e3f801db5a990c63fb24be90a990c4b
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,23,1,91.64484301,1552645132,Regular,9370d2c1b36c51d962e9a13df47c46334e3f801db5a990c63fb24be90a990c4b
8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf,1,6,1,0.12929371,1552645132,Regular,d2452376705ddca29c6446528a6ebfc70ef2d330cd1f32a9e3a0c4794d5d6e7d
